# file name; noise; peak f.; mag.; duration
20180218122043570_ALFAPCE-R0_met.fits;1.4443;26499;3.28643;0.341333
20180218122206514_ALFAPCE-R0_met.fits;1.51496;26494.6;3.23219;0.341333
20180218122353692_ALFAPCE-R0_met.fits;1.55359;26488.8;4.91454;0.170667
20180218122634631_ALFAPCE-R0_met.fits;1.30764;26500.5;9.06092;0.341333
20180218122757063_ALFAPCE-R0_met.fits;1.50835;26504.9;8.50599;0.341333
20180218123233884_ALFAPCE-R0_met.fits;1.5539;26503.4;4.16435;0.170667
20180218123631282_ALFAPCE-R0_met.fits;1.3676;26499;2.78837;0.170667
20180218123657394_ALFAPCE-R0_met.fits;1.4429;26499;4.23333;0.170667
20180218125306439_ALFAPCE-R0_met.fits;1.37053;26503.4;3.72498;0.170667
20180218125732850_ALFAPCE-R0_met.fits;1.34657;26516.6;7.93484;0.170667
20180218130415282_ALFAPCE-R0_met.fits;1.28091;26494.6;4.18121;0.512
