# file name; noise; peak f.; mag.; duration
20180218100931911_ALFAPCE-R0_met.fits;1.42529;26496.1;4.37676;0.341333
20180218101158855_ALFAPCE-R0_met.fits;1.67227;26494.6;5.24271;0.170667
20180218101332722_ALFAPCE-R0_met.fits;1.30614;26523.9;2.7487;0.341333
20180218101423410_ALFAPCE-R0_met.fits;1.28285;26490.2;2.75661;0.341333
20180218101438770_ALFAPCE-R0_met.fits;1.38658;26465.3;21.672;0.341333
20180218101458908_ALFAPCE-R0_met.fits;1.47632;26503.4;3.07295;0.341333
20180218101955015_ALFAPCE-R0_met.fits;1.67545;26510.7;4.7085;0.170667
20180218102411186_ALFAPCE-R0_met.fits;1.32923;26502;3.60992;0.170667
20180218102634375_ALFAPCE-R0_met.fits;1.39812;26452.1;3.59045;0.512
20180218102719431_ALFAPCE-R0_met.fits;1.30499;26487.3;3.7249;0.341333
20180218103104028_ALFAPCE-R0_met.fits;1.19723;26472.7;3.21852;0.341333
20180218103142258_ALFAPCE-R0_met.fits;1.25849;26509.3;3.42914;0.170667
20180218103357938_ALFAPCE-R0_met.fits;1.14872;26493.2;4.5914;0.170667
20180218103635804_ALFAPCE-R0_met.fits;1.27893;26487.3;3.08733;0.170667
20180218104725362_ALFAPCE-R0_met.fits;1.52506;26488.8;3.39882;0.512
20180218104808028_ALFAPCE-R0_met.fits;1.33119;26469.7;4.08701;0.170667
20180218104813831_ALFAPCE-R0_met.fits;1.64328;26487.3;7.82867;0.341333
20180218105137436_ALFAPCE-R0_met.fits;1.15966;26512.2;3.7585;0.341333
20180218105349874_ALFAPCE-R0_met.fits;1.4462;26497.6;4.49958;0.341333
20180218105532274_ALFAPCE-R0_met.fits;1.36928;26512.2;2.79787;0.170667
20180218105637810_ALFAPCE-R0_met.fits;1.46312;26499;4.14754;0.170667
20180218105744028_ALFAPCE-R0_met.fits;1.2619;26515.1;2.84922;0.170667
20180218105914140_ALFAPCE-R0_met.fits;1.25741;26510.7;3.44866;0.341333
20180218110041010_ALFAPCE-R0_met.fits;1.48128;26509.3;4.41194;0.170667
20180218110459570_ALFAPCE-R0_met.fits;1.35528;26497.6;4.35097;0.512
20180218110554183_ALFAPCE-R0_met.fits;1.52298;26504.9;4.10806;0.170667
