# file name; noise; peak f.; mag.; duration
20180218031331740_ALFAPCE-R0_met.fits;1.33013;26496.1;5.17985;1.536
20180218031346076_ALFAPCE-R0_met.fits;1.45316;26504.9;7.35937;0.341333
20180218031730162_ALFAPCE-R0_met.fits;1.43332;26506.3;8.21437;0.341333
20180218031859079_ALFAPCE-R0_met.fits;1.44437;26499;4.64368;0.170667
20180218032013660_ALFAPCE-R0_met.fits;1.33435;26485.8;3.01937;0.341333
20180218032151111_ALFAPCE-R0_met.fits;2.01447;26531.2;5.65397;0.170667
20180218032438194_ALFAPCE-R0_met.fits;1.39457;26516.6;5.66223;0.170667
20180218032518130_ALFAPCE-R0_met.fits;1.45828;26523.9;9.04949;0.682667
20180218032659506_ALFAPCE-R0_met.fits;1.20101;26518.1;2.51128;0.170667
20180218032721180_ALFAPCE-R0_met.fits;1.40622;26502;4.78121;0.341333
20180218033120796_ALFAPCE-R0_met.fits;1.30049;26504.9;5.72003;0.341333
20180218033304220_ALFAPCE-R0_met.fits;1.28793;26500.5;3.35061;0.170667
20180218033539356_ALFAPCE-R0_met.fits;1.51512;26500.5;20.1129;0.682667
20180218033830535_ALFAPCE-R0_met.fits;1.19471;26499;2.85443;0.341333
20180218034438663_ALFAPCE-R0_met.fits;1.3116;26502;3.50742;0.341333
20180218035645532_ALFAPCE-R0_met.fits;1.39451;26507.8;3.20768;0.341333
20180218035703623_ALFAPCE-R0_met.fits;1.52913;26494.6;4.71699;0.170667
20180218035905991_ALFAPCE-R0_met.fits;1.08438;26502;2.73242;0.170667
20180218040005554_ALFAPCE-R0_met.fits;1.32085;26512.2;21.9685;0.512
20180218040422919_ALFAPCE-R0_met.fits;1.3147;26491.7;5.33035;0.170667
20180218040554055_ALFAPCE-R0_met.fits;1.24698;26516.6;2.63855;0.170667
