# file name; noise; peak f.; mag.; duration
20180218131216903_ALFAPCE-R0_met.fits;1.43058;26504.9;4.03219;0.512
20180218131637682_ALFAPCE-R0_met.fits;1.37771;26488.8;3.82519;0.341333
20180218131739634_ALFAPCE-R0_met.fits;1.56579;26512.2;5.36965;0.341333
20180218132331207_ALFAPCE-R0_met.fits;1.35917;26506.3;5.99122;0.341333
20180218132756252_ALFAPCE-R0_met.fits;1.47402;26490.2;5.66041;0.341333
20180218133143751_ALFAPCE-R0_met.fits;1.35809;26537.1;3.493;0.170667
20180218133640199_ALFAPCE-R0_met.fits;1.40567;26469.7;2.86505;0.170667
20180218133823964_ALFAPCE-R0_met.fits;1.31485;26494.6;2.96681;0.170667
20180218133925404_ALFAPCE-R0_met.fits;1.42429;26504.9;3.41221;0.170667
20180218134234844_ALFAPCE-R0_met.fits;1.3204;26500.5;6.69291;0.341333
20180218135023154_ALFAPCE-R0_met.fits;1.3865;26503.4;4.90635;0.341333
20180218135817095_ALFAPCE-R0_met.fits;1.28493;26504.9;2.73128;0.341333
20180218135917340_ALFAPCE-R0_met.fits;1.45917;26513.7;4.38752;0.170667
20180218140130802_ALFAPCE-R0_met.fits;1.42882;26480;3.90085;0.341333
20180218140331634_ALFAPCE-R0_met.fits;1.54835;26474.1;3.10104;0.170667
20180218140343239_ALFAPCE-R0_met.fits;1.20789;26510.7;2.54947;0.170667
