#timestamp,LO_Frequency,Hit,StdDev 
1613095215.8,286046998.8,N
1613095235.6,286047000.8,N
1613095255.4,286047000.9,N
1613095275.3,286047001.0,N
1613095295.1,286046998.3,N
1613095315.9,286046998.1,N
1613095335.7,286047001.2,N
1613095355.5,286047000.2,N
1613095375.4,286047000.6,N
1613095395.2,286046998.5,N
1613095415.0,286046998.5,N
1613095415.9,286046998.5,N
1613095435.8,286047001.2,N
1613095455.6,286047001.1,N
1613095475.5,286047001.0,N
1613095495.3,286046998.7,N
1613095515.1,286046998.2,N
1613095535.9,286046998.1,N
1613095555.7,286046998.1,N
1613095575.6,286046999.3,N
1613095595.4,286046998.7,N
1613095615.2,286046998.2,N
1613095635.1,286046998.8,N
1613095636.0,286046998.8,N
1613095655.8,286046999.0,N
1613095675.7,286046998.8,N
1613095695.5,286046998.6,N
1613095715.3,286046998.4,N
1613095735.2,286046999.3,N
1613095755.0,286046999.4,N
1613095755.9,286046999.4,N
1613095775.7,286046998.9,N
1613095795.6,286046998.5,N
1613095815.4,286046999.0,N
1613095835.3,286047001.1,N
1613095855.1,286046998.5,N
1613095875.8,286046998.7,N
1613095895.7,286046998.7,N
1613095915.5,286046999.3,N
1613095935.4,286046998.4,N
1613095955.2,286046999.0,N
1613095975.0,286046998.2,N
1613095975.9,286046998.2,N
1613095995.8,286046998.8,N
1613096015.6,286046998.6,N
1613096035.5,286047001.2,N
1613096055.3,286046998.2,N
1613096075.1,286046998.5,N
1613096095.9,286047001.1,N
1613096115.7,286047001.1,N
1613096135.5,286046999.9,N
1613096155.4,286047000.8,N
1613096175.2,286047011.9,Y
1613096195.1,286047000.6,P
1613096196.0,286047000.6,N
1613096215.8,286047000.0,N
1613096235.6,286047000.6,N
1613096255.5,286047000.2,N
1613096275.3,286047000.2,N
1613096295.1,286046999.8,N
1613096315.9,286047000.2,N
1613096335.7,286047000.1,N
1613096355.6,286047002.3,Y
1613096375.4,286047000.2,P
1613096395.2,286047000.2,P
1613096415.1,286047002.7,P
1613096416.0,286047002.7,N
1613096435.8,286047002.6,N
1613096455.7,286047000.2,N
1613096475.5,286047000.6,N
1613096495.3,286047000.0,N
1613096515.2,286047000.6,N
1613096535.0,286047002.3,N
1613096535.9,286047002.3,N
1613096555.8,286047002.6,N
1613096575.6,286047000.2,N
1613096595.4,286047000.3,N
1613096615.3,286047002.8,N
1613096635.1,286047000.0,N
1613096655.8,286047000.9,N
1613096675.7,286047000.6,N
1613096695.5,286046999.9,N
1613096715.4,286047000.6,N
1613096735.2,286047000.5,N
1613096755.0,286047002.5,N
1613096755.9,286047002.5,N
1613096775.8,286047002.3,N
1613096795.6,286047000.2,N
1613096815.4,286047002.4,N
1613096835.3,286047000.1,N
1613096855.1,286047002.7,N
1613096875.9,286047000.1,N
1613096895.7,286047000.0,N
1613096915.5,286047000.1,N
1613096935.4,286047002.4,N
1613096955.2,286046999.8,N
1613096975.0,286047000.1,N
1613096976.0,286047000.1,N
1613096995.8,286046999.7,N
1613097015.6,286047002.5,N
1613097035.5,286046999.7,N
1613097055.3,286047002.6,N
1613097075.1,286047002.7,N
1613097095.9,286047002.8,N
1613097115.7,286046999.7,N
1613097135.6,286046999.7,N
1613097155.4,286046999.7,N
1613097175.2,286047002.5,N
1613097195.1,286047002.4,N
1613097196.0,286047002.4,N
1613097215.8,286047002.0,N
1613097235.6,286047002.7,N
1613097255.5,286047000.1,N
1613097305.4,286046999.9,E
1613097315.3,286047000.1,N
1613097335.1,286047000.0,P
1613097355.9,286046999.9,N
1613097375.7,286046999.9,N
1613097395.5,286047000.1,N
1613097415.4,286047000.0,N
1613097435.2,286047000.2,N
1613097455.0,286047000.3,N
1613097455.9,286047000.3,N
1613097475.8,286047002.8,Y
1613097495.6,286047000.9,P
1613097515.5,286047000.3,N
1613097535.3,286047000.4,N
1613097555.1,286047000.3,N
1613097575.9,286047002.7,Y
1613097595.7,286047000.1,P
1613097615.6,286046999.9,N
1613097635.4,286047002.8,P
1613097655.2,286047000.3,N
1613097675.1,286046999.8,N
1613097676.0,286046999.8,N
1613097695.8,286047002.8,N
1613097715.6,286046999.9,N
1613097735.5,286047000.3,N
1613097755.3,286047000.0,N
1613097775.2,286047000.0,N
1613097795.9,286047000.2,N
1613097815.7,286047000.1,N
1613097835.6,286047000.0,N
1613097855.4,286047002.7,N
1613097875.2,286047000.2,N
1613097895.1,286047002.7,N
1613097896.0,286047002.7,N
1613097915.8,286047000.2,N
1613097935.7,286046999.9,N
1613097955.5,286046999.9,N
1613097975.3,286047002.3,N
1613097995.2,286046999.7,N
1613098015.0,286047002.4,N
1613098015.9,286047002.4,N
1613098035.8,286046999.7,N
1613098055.6,286047002.8,N
1613098075.4,286047002.7,N
1613098095.3,286047002.8,N
1613098115.1,286047001.5,N
1613098135.8,286047002.4,N
1613098155.7,286047000.1,N
1613098175.5,286047002.4,N
1613098195.4,286047000.0,N
1613098215.2,286046999.9,N
1613098235.0,286047000.2,N
1613098235.9,286047000.2,N
1613098255.8,286047002.8,N
1613098275.6,286047002.8,N
1613098295.5,286047000.1,N
1613098315.3,286046999.8,N
1613098335.1,286047002.7,N
1613098355.9,286047000.1,N
1613098375.7,286047002.6,N
1613098395.5,286046999.7,N
1613098415.4,286047001.6,N
1613098435.2,286047002.8,N
1613098455.1,286047002.6,N
1613098456.0,286047002.6,N
1613098475.8,286047001.8,N
1613098495.6,286047000.1,N
1613098515.5,286046999.7,N
1613098535.3,286046999.8,N
1613098555.1,286047002.8,N
1613098575.9,286047002.5,N
1613098595.7,286046999.7,N
1613098615.6,286046999.7,N
1613098635.4,286047002.5,N
1613098655.2,286046999.7,N
1613098675.1,286047002.4,N
1613098676.0,286047002.4,N
1613098695.8,286047002.8,N
1613098715.7,286047001.9,N
1613098735.5,286046999.7,N
1613098755.3,286047000.2,N
1613098775.2,286047002.2,N
1613098795.0,286047002.3,N
1613098795.9,286047002.3,N
