# file name; noise; peak f.; mag.; duration
20180218081029511_ALFAPCE-R0_met.fits;1.32353;26509.3;2.90691;0.170667
20180218081737031_ALFAPCE-R0_met.fits;1.77595;26506.3;5.43196;0.341333
20180218081755292_ALFAPCE-R0_met.fits;1.5301;26485.8;4.07628;0.341333
20180218081800242_ALFAPCE-R0_met.fits;1.14922;26515.1;2.50825;0.170667
20180218082001756_ALFAPCE-R0_met.fits;1.5202;26506.3;4.04838;0.170667
20180218082236551_ALFAPCE-R0_met.fits;1.31062;26510.7;3.24729;0.341333
20180218082252423_ALFAPCE-R0_met.fits;1.32954;26523.9;5.37822;0.341333
20180218082626439_ALFAPCE-R0_met.fits;1.39362;26484.4;3.08138;0.170667
20180218082926492_ALFAPCE-R0_met.fits;1.46619;26515.1;3.98253;0.170667
20180218083119644_ALFAPCE-R0_met.fits;1.19538;26512.2;6.35779;0.341333
20180218083445468_ALFAPCE-R0_met.fits;1.37169;26491.7;10.4616;0.512
20180218083538887_ALFAPCE-R0_met.fits;1.51904;26497.6;7.25368;0.512
20180218083639132_ALFAPCE-R0_met.fits;1.47242;26516.6;3.20273;0.170667
20180218083915804_ALFAPCE-R0_met.fits;1.44913;26484.4;4.07715;0.170667
20180218084131143_ALFAPCE-R0_met.fits;1.44731;26491.7;3.21093;0.170667
20180218084219783_ALFAPCE-R0_met.fits;1.32686;26507.8;3.14545;0.512
20180218084834396_ALFAPCE-R0_met.fits;1.40387;26500.5;2.83022;0.170667
20180218084925767_ALFAPCE-R0_met.fits;1.82516;26510.7;5.7755;0.170667
20180218084952732_ALFAPCE-R0_met.fits;1.47776;26525.4;3.26649;0.170667
20180218085946823_ALFAPCE-R0_met.fits;1.41608;26493.2;3.75196;1.19467
20180218090225884_ALFAPCE-R0_met.fits;1.30624;26512.2;4.50996;0.170667
20180218090315378_ALFAPCE-R0_met.fits;1.46598;26509.3;3.44687;0.170667
20180218090516551_ALFAPCE-R0_met.fits;1.48849;26503.4;5.03078;0.341333
