# file name; noise; peak f.; mag.; duration
20180218020835420_ALFAPCE-R0_met.fits;1.14134;26497.6;2.69027;0.170667
20180218021021575_ALFAPCE-R0_met.fits;1.48983;26497.6;3.7246;0.170667
20180218021529116_ALFAPCE-R0_met.fits;1.29637;26497.6;3.44124;0.170667
20180218021745479_ALFAPCE-R0_met.fits;1.44224;26484.4;3.13455;0.170667
20180218021830364_ALFAPCE-R0_met.fits;1.70999;26497.6;5.03009;0.170667
20180218021842994_ALFAPCE-R0_met.fits;1.24812;26499;3.50692;0.170667
20180218021846748_ALFAPCE-R0_met.fits;1.55123;26491.7;12.3473;0.341333
20180218021905863_ALFAPCE-R0_met.fits;1.60796;26494.6;4.07435;0.341333
20180218021910130_ALFAPCE-R0_met.fits;1.30591;26475.6;4.17392;0.170667
20180218022043996_ALFAPCE-R0_met.fits;1.16297;26519.5;9.51896;0.341333
20180218022311111_ALFAPCE-R0_met.fits;1.42593;26506.3;7.44677;0.170667
20180218022739911_ALFAPCE-R0_met.fits;1.38322;26494.6;3.52768;0.170667
20180218022856711_ALFAPCE-R0_met.fits;1.32321;26497.6;2.722;0.341333
20180218023012316_ALFAPCE-R0_met.fits;1.55761;26510.7;3.30194;0.170667
20180218023721372_ALFAPCE-R0_met.fits;1.35894;26502;4.89091;0.170667
20180218024240690_ALFAPCE-R0_met.fits;1.39054;26488.8;14.0375;0.341333
20180218024346226_ALFAPCE-R0_met.fits;1.32452;26516.6;2.67802;0.170667
20180218025350727_ALFAPCE-R0_met.fits;1.34603;26497.6;3.74842;0.170667
20180218025525106_ALFAPCE-R0_met.fits;1.46704;26474.1;3.78444;0.170667
20180218025531591_ALFAPCE-R0_met.fits;1.33103;26512.2;6.12702;0.341333
20180218025612039_ALFAPCE-R0_met.fits;1.518;26515.1;7.38243;0.341333
20180218025833863_ALFAPCE-R0_met.fits;1.70481;26518.1;4.87155;0.512
20180218030051079_ALFAPCE-R0_met.fits;1.6251;26521;7.23006;0.682667
20180218030403762_ALFAPCE-R0_met.fits;1.50131;26493.2;6.31385;0.170667
20180218030418780_ALFAPCE-R0_met.fits;1.649;26496.1;4.37865;0.341333
20180218030422194_ALFAPCE-R0_met.fits;1.60988;26499;4.47937;1.87733
20180218030634972_ALFAPCE-R0_met.fits;1.37556;26518.1;3.80039;0.170667
20180218030642311_ALFAPCE-R0_met.fits;1.54073;26522.5;3.99795;0.170667
