# file name; noise; peak f.; mag.; duration
20180218210903367_ALFAPCE-R0_met.fits;1.61223;26502;3.39069;0.170667
20180218211013852_ALFAPCE-R0_met.fits;1.44629;26494.6;5.3695;0.512
20180218211333532_ALFAPCE-R0_met.fits;1.54088;26509.3;3.34904;0.170667
20180218211505522_ALFAPCE-R0_met.fits;1.3816;26502;4.36351;0.170667
20180218212011015_ALFAPCE-R0_met.fits;1.50456;26497.6;5.36135;0.341333
20180218212304242_ALFAPCE-R0_met.fits;1.31018;26499;12.0481;0.341333
20180218212333084_ALFAPCE-R0_met.fits;1.39456;26496.1;4.42892;0.170667
20180218212527090_ALFAPCE-R0_met.fits;1.45543;26490.2;9.79364;2.048
20180218212646279_ALFAPCE-R0_met.fits;1.21892;26512.2;2.56918;0.170667
20180218212722119_ALFAPCE-R0_met.fits;1.32925;26493.2;4.4104;0.170667
20180218213012615_ALFAPCE-R0_met.fits;1.40004;26485.8;6.09071;0.170667
20180218213220956_ALFAPCE-R0_met.fits;1.46267;26484.4;6.5046;0.341333
20180218213224711_ALFAPCE-R0_met.fits;1.53497;26487.3;6.10468;0.341333
20180218213807580_ALFAPCE-R0_met.fits;1.42416;26504.9;3.30502;0.170667
20180218213837788_ALFAPCE-R0_met.fits;1.2492;26516.6;9.91674;0.170667
20180218213840690_ALFAPCE-R0_met.fits;1.31731;26510.7;2.69187;0.170667
20180218214013532_ALFAPCE-R0_met.fits;1.52591;26497.6;4.07826;0.341333
20180218214421682_ALFAPCE-R0_met.fits;1.46986;26503.4;2.97706;0.170667
20180218214429191_ALFAPCE-R0_met.fits;1.58716;26504.9;5.14856;0.170667
20180218214635484_ALFAPCE-R0_met.fits;1.52929;26504.9;5.82172;0.341333
20180218214745799_ALFAPCE-R0_met.fits;1.36959;26502;3.15853;0.341333
20180218215038514_ALFAPCE-R0_met.fits;1.22301;26502;16.5148;0.341333
20180218215609948_ALFAPCE-R0_met.fits;1.21659;26500.5;2.65818;0.170667
20180218220424370_ALFAPCE-R0_met.fits;1.49709;26509.3;6.33159;0.341333
20180218220650290_ALFAPCE-R0_met.fits;1.13754;26503.4;2.70112;0.170667
20180218220721863_ALFAPCE-R0_met.fits;1.30128;26500.5;3.61298;0.341333
