# file name; noise; peak f.; mag.; duration
20180218071501340_ALFAPCE-R0_met.fits;1.57547;26519.5;4.00604;0.341333
20180218071522503_ALFAPCE-R0_met.fits;1.14676;26499;2.44168;0.170667
20180218071947207_ALFAPCE-R0_met.fits;1.39765;26503.4;3.6265;0.170667
20180218072047452_ALFAPCE-R0_met.fits;1.61671;26515.1;5.82198;0.512
20180218072345116_ALFAPCE-R0_met.fits;1.53266;26481.4;3.37739;0.341333
20180218072416178_ALFAPCE-R0_met.fits;1.27268;26500.5;17.7796;0.341333
20180218072941810_ALFAPCE-R0_met.fits;1.28586;26500.5;3.04887;1.70667
20180218073131548_ALFAPCE-R0_met.fits;1.25998;26509.3;14.3773;0.341333
20180218073258247_ALFAPCE-R0_met.fits;1.33001;26537.1;2.9383;0.341333
20180218073321970_ALFAPCE-R0_met.fits;1.34711;26516.6;2.8301;0.170667
20180218073409586_ALFAPCE-R0_met.fits;1.48442;26512.2;3.35975;0.170667
20180218073412999_ALFAPCE-R0_met.fits;1.33964;26497.6;7.394;0.170667
20180218073536284_ALFAPCE-R0_met.fits;1.30497;26506.3;3.30636;0.341333
20180218073810396_ALFAPCE-R0_met.fits;1.48346;26502;11.9708;0.512
20180218074155335_ALFAPCE-R0_met.fits;1.42458;26512.2;5.97672;0.170667
20180218074432690_ALFAPCE-R0_met.fits;1.44345;26497.6;3.17301;0.170667
20180218074643079_ALFAPCE-R0_met.fits;1.16423;26474.1;3.55254;0.170667
20180218075039794_ALFAPCE-R0_met.fits;1.31758;26449.2;3.04996;2.048
20180218075058055_ALFAPCE-R0_met.fits;1.62588;26512.2;4.06072;0.170667
20180218075101810_ALFAPCE-R0_met.fits;1.25838;26496.1;3.76838;0.170667
20180218075223388_ALFAPCE-R0_met.fits;1.46954;26496.1;3.05717;0.170667
20180218075421148_ALFAPCE-R0_met.fits;1.16147;26499;9.50149;0.170667
20180218080021084_ALFAPCE-R0_met.fits;1.67654;26456.5;6.08095;0.341333
20180218080533063_ALFAPCE-R0_met.fits;1.53464;26509.3;5.26522;0.512
20180218080608220_ALFAPCE-R0_met.fits;1.30444;26509.3;3.29138;0.170667
