#timestamp,LO_Frequency,Hit,StdDev 
1613091615.2,286047002.5,N
1613091635.0,286047000.5,N
1613091635.9,286047000.5,N
1613091655.8,286047000.2,N
1613091675.6,286047002.2,N
1613091695.4,286047002.4,N
1613091715.3,286047000.0,N
1613091735.1,286047002.8,N
1613091755.9,286047000.4,N
1613091775.7,286047000.0,N
1613091795.5,286047000.1,N
1613091815.4,286046999.7,N
1613091835.2,286047001.0,N
1613091855.1,286047000.7,N
1613091856.0,286047000.7,N
1613091875.8,286047000.3,N
1613091895.6,286047000.6,N
1613091915.5,286047000.6,N
1613091935.3,286047000.4,N
1613091955.1,286047000.5,N
1613091975.9,286047000.7,N
1613091995.7,286047000.5,N
1613092015.6,286047001.1,N
1613092035.4,286046998.5,N
1613092055.2,286047000.4,N
1613092075.1,286047000.6,N
1613092076.0,286047000.6,N
1613092095.8,286046999.9,N
1613092115.7,286047000.2,N
1613092135.5,286047000.5,N
1613092155.3,286047000.4,N
1613092175.2,286047001.2,N
1613092195.0,286047001.0,N
1613092195.9,286047001.0,N
1613092215.8,286047002.5,Y
1613092235.6,286047000.3,P
1613092255.4,286047000.9,P
1613092275.3,286047000.7,N
1613092295.1,286047000.5,N
1613092315.8,286047001.0,Y
1613092335.7,286046998.6,P
1613092355.5,286046998.6,N
1613092375.4,286047000.8,N
1613092395.2,286046998.6,N
1613092415.0,286046998.6,N
1613092415.9,286046998.6,N
1613092435.8,286046999.4,N
1613092455.6,286046998.4,N
1613092475.4,286046999.4,N
1613092495.3,286046999.0,N
1613092515.1,286046998.4,N
1613092535.9,286047001.1,N
1613092555.7,286046998.1,N
1613092575.5,286046998.1,N
1613092595.4,286047001.0,N
1613092615.2,286046998.1,N
1613092635.0,286047001.1,N
1613092635.9,286047001.1,N
1613092655.8,286046998.4,N
1613092675.6,286046998.4,N
1613092695.5,286047001.1,N
1613092715.3,286047000.6,N
1613092735.1,286047000.8,N
1613092755.9,286046998.1,N
1613092775.7,286046998.1,N
1613092795.6,286047000.6,N
1613092815.4,286047000.6,N
1613092835.2,286046998.1,N
1613092855.1,286047001.2,N
1613092856.0,286047001.2,N
1613092875.8,286047000.6,N
1613092895.6,286047001.1,N
1613092915.5,286047000.7,N
1613092935.3,286047001.1,N
1613092955.2,286046998.1,N
1613092975.9,286047001.2,N
1613092995.7,286047000.1,N
1613093015.6,286047000.5,N
1613093035.4,286047000.6,N
1613093055.2,286046999.7,N
1613093075.1,286047000.3,N
1613093076.0,286047000.3,N
1613093095.8,286047000.4,N
1613093115.7,286047000.3,N
1613093135.5,286046999.8,N
1613093155.3,286046999.8,N
1613093175.2,286047001.0,N
1613093195.0,286047000.7,N
1613093195.9,286047000.7,N
1613093215.8,286047000.4,N
1613093235.6,286046998.1,N
1613093255.4,286047001.0,N
1613093275.3,286047000.7,N
1613093295.1,286047001.0,N
1613093315.8,286047000.4,N
1613093335.7,286047001.0,N
1613093355.5,286046998.1,N
1613093375.4,286047001.0,N
1613093395.2,286047001.1,N
1613093415.0,286682706.7,Y
1613093415.9,286047001.2,P
1613093435.8,286047000.6,N
1613093455.6,286046998.1,P
1613093475.5,286047001.1,N
1613093495.3,286047000.8,N
1613093515.1,286047000.7,N
1613093535.9,286047000.8,N
1613093555.7,286047000.1,N
1613093575.5,286047000.7,N
1613093595.4,286047000.3,N
1613093615.2,286047001.0,N
1613093635.1,286046998.2,N
1613093636.0,286046998.2,N
1613093655.8,286046998.2,N
1613093675.6,286047000.9,N
1613093695.5,286046998.6,N
1613093715.3,286046998.2,N
1613093735.1,286046998.3,N
1613093755.9,286047000.5,N
1613093775.7,286047000.8,N
1613093795.6,286046998.4,N
1613093815.4,286046998.3,N
1613093835.2,286046998.2,N
1613093855.1,286046998.1,N
1613093856.0,286046998.1,N
1613093875.8,286047001.0,N
1613093895.6,286046998.5,N
1613093915.5,286047000.7,N
1613093935.3,286046998.5,N
1613093955.2,286047000.3,N
1613093975.9,286047000.5,N
1613093995.7,286046999.9,N
1613094015.6,286047000.2,N
1613094035.4,286046998.1,N
1613094055.3,286046998.1,N
1613094075.1,286047000.7,N
1613094076.0,286047000.7,N
1613094095.8,286047001.2,N
1613094115.7,286046998.2,N
1613094135.5,286046998.1,N
1613094155.3,286046998.1,N
1613094175.2,286046998.5,N
1613094195.0,286047000.3,N
1613094195.9,286047000.3,N
1613094215.8,286047000.5,N
1613094235.6,286046998.4,N
1613094255.4,286047001.0,N
1613094275.3,286046998.1,N
1613094295.1,286047000.8,N
1613094315.8,286047000.3,N
1613094335.7,286047001.1,N
1613094355.5,286047000.7,N
1613094375.4,286047001.0,N
1613094395.2,286047000.9,N
1613094415.0,286047001.2,N
1613094415.9,286047001.2,N
1613094435.8,286047000.4,N
1613094455.6,286047000.2,N
1613094475.5,286047000.6,N
1613094495.3,286047002.6,N
1613094515.1,286047000.6,N
1613094535.9,286047001.1,N
1613094555.7,286047000.9,N
1613094575.5,286047000.3,N
1613094595.4,286047000.5,N
1613094615.2,286046998.5,N
1613094635.1,286047000.8,N
1613094636.0,286047000.8,N
1613094655.8,286046998.6,N
1613094675.6,286047000.6,N
1613094695.5,286047000.0,N
1613094715.3,286047000.3,N
1613094735.2,286047000.4,N
1613094755.9,286046999.9,N
1613094775.7,286047000.4,N
1613094795.6,286047000.6,N
1613094815.4,286047000.1,N
1613094835.2,286047000.4,N
1613094855.1,286047000.3,N
1613094856.0,286047000.3,N
1613094875.8,286046999.9,N
1613094895.7,286046999.7,N
1613094915.5,286047000.6,N
1613094935.3,286047000.3,N
1613094955.2,286047002.8,Y
1613094975.0,286047000.0,P
1613094975.9,286047000.0,N
1613094995.7,286047000.4,N
1613095015.6,286047000.5,N
1613095035.4,286047001.1,Y
1613095055.3,286047000.8,P
1613095075.1,286047000.3,N
1613095095.8,286047000.4,N
1613095115.7,286047000.8,Y
1613095135.5,286047001.0,P
1613095155.4,286047000.9,P
1613095175.2,286046998.6,P
1613095195.0,286046998.4,N
1613095195.9,286046998.4,N
