# file name; noise; peak f.; mag.; duration
20180218060947442_ALFAPCE-R0_met.fits;1.19765;26496.1;4.14032;0.170667
20180218061032668_ALFAPCE-R0_met.fits;1.30795;26507.8;9.78219;0.341333
20180218061338183_ALFAPCE-R0_met.fits;1.38887;26494.6;11.3191;0.341333
20180218061516487_ALFAPCE-R0_met.fits;1.31778;26496.1;3.36713;0.341333
20180218061701276_ALFAPCE-R0_met.fits;1.55901;26481.4;3.50255;0.170667
20180218061744455_ALFAPCE-R0_met.fits;1.32914;26518.1;5.97601;0.341333
20180218061931634_ALFAPCE-R0_met.fits;1.36349;26507.8;3.14537;0.170667
20180218061948871_ALFAPCE-R0_met.fits;1.26414;26507.8;4.51197;0.341333
20180218062501362_ALFAPCE-R0_met.fits;1.27921;26506.3;4.72203;0.341333
20180218062523548_ALFAPCE-R0_met.fits;1.58734;26496.1;3.555;0.170667
20180218062605874_ALFAPCE-R0_met.fits;1.72938;26515.1;7.83492;0.341333
20180218062656903_ALFAPCE-R0_met.fits;1.25131;26547.4;2.64908;0.170667
20180218062748615_ALFAPCE-R0_met.fits;1.53739;26469.7;3.44846;0.170667
20180218062917874_ALFAPCE-R0_met.fits;1.21546;26519.5;2.97164;0.170667
20180218062923506_ALFAPCE-R0_met.fits;1.09601;26512.2;2.26932;0.170667
20180218063104540_ALFAPCE-R0_met.fits;1.39268;26493.2;3.68676;0.341333
20180218063645191_ALFAPCE-R0_met.fits;1.42322;26485.8;3.1684;0.170667
20180218063932786_ALFAPCE-R0_met.fits;1.24841;26522.5;2.87934;0.170667
20180218064047708_ALFAPCE-R0_met.fits;1.19673;26512.2;2.88723;0.170667
20180218064130204_ALFAPCE-R0_met.fits;1.26068;26504.9;5.02469;0.170667
20180218064133447_ALFAPCE-R0_met.fits;1.33713;26510.7;4.8988;1.024
20180218064256732_ALFAPCE-R0_met.fits;1.22793;26496.1;3.64912;0.341333
20180218064408242_ALFAPCE-R0_met.fits;1.21699;26502;2.54865;0.170667
20180218064428380_ALFAPCE-R0_met.fits;1.39737;26496.1;3.54012;0.170667
20180218065550023_ALFAPCE-R0_met.fits;1.24147;26509.3;6.76343;0.341333
20180218065802119_ALFAPCE-R0_met.fits;1.15659;26499;4.06359;0.512
20180218065825671_ALFAPCE-R0_met.fits;1.10251;26490.2;4.41076;0.170667
20180218070358471_ALFAPCE-R0_met.fits;1.21214;26515.1;5.02672;0.512
20180218070402055_ALFAPCE-R0_met.fits;1.31862;26493.2;3.16074;0.341333
20180218070408199_ALFAPCE-R0_met.fits;1.36608;26504.9;2.82398;0.170667
20180218070435506_ALFAPCE-R0_met.fits;1.36783;26503.4;4.17138;0.512
20180218070701084_ALFAPCE-R0_met.fits;1.39031;26513.7;3.68527;0.170667
