# file name; noise; peak f.; mag.; duration
20180218190820103_ALFAPCE-R0_met.fits;1.41958;26503.4;3.10826;0.341333
20180218191031175_ALFAPCE-R0_met.fits;1.29666;26502;2.97266;0.341333
20180218191034930_ALFAPCE-R0_met.fits;1.59003;26507.8;4.47987;0.512
20180218191919559_ALFAPCE-R0_met.fits;1.48376;26516.6;3.0499;2.90133
20180218192221490_ALFAPCE-R0_met.fits;1.50602;26500.5;4.86733;0.341333
20180218192233778_ALFAPCE-R0_met.fits;1.76661;26512.2;3.96057;0.170667
20180218192442290_ALFAPCE-R0_met.fits;1.17836;26507.8;4.70413;0.170667
20180218192628444_ALFAPCE-R0_met.fits;1.61836;26507.8;4.5858;0.341333
20180218192856583_ALFAPCE-R0_met.fits;1.39025;26507.8;10.0259;0.341333
20180218193623730_ALFAPCE-R0_met.fits;1.55541;26487.3;3.31906;0.341333
20180218194217180_ALFAPCE-R0_met.fits;1.67269;26497.6;10.7087;0.341333
20180218194802268_ALFAPCE-R0_met.fits;1.42827;26537.1;3.46337;0.341333
20180218195306055_ALFAPCE-R0_met.fits;1.52015;26494.6;3.20356;6.82667
20180218195355890_ALFAPCE-R0_met.fits;1.56416;26475.6;5.36955;0.170667
20180218195530439_ALFAPCE-R0_met.fits;1.08812;26518.1;2.27076;0.170667
20180218200053170_ALFAPCE-R0_met.fits;1.27211;26497.6;3.2095;0.341333
