# file name; noise; peak f.; mag.; duration
20180218141108850_ALFAPCE-R0_met.fits;1.25443;26477.1;2.81564;0.170667
20180218141255858_ALFAPCE-R0_met.fits;1.54001;26478.5;5.47921;0.341333
20180218141311388_ALFAPCE-R0_met.fits;1.38127;26506.3;4.683;0.512
20180218142018226_ALFAPCE-R0_met.fits;1.35659;26499;4.63871;0.341333
20180218142048604_ALFAPCE-R0_met.fits;1.23235;26480;2.67746;0.170667
20180218144548082_ALFAPCE-R0_met.fits;1.58407;26526.9;4.35642;0.170667
20180218145128220_ALFAPCE-R0_met.fits;1.2522;26525.4;2.66586;0.170667
20180218145409159_ALFAPCE-R0_met.fits;1.50942;26504.9;3.23895;0.170667
20180218150007730_ALFAPCE-R0_met.fits;1.52862;26500.5;3.2465;0.170667
20180218150442674_ALFAPCE-R0_met.fits;1.53113;26503.4;4.50411;0.341333
20180218150634119_ALFAPCE-R0_met.fits;1.73249;26491.7;10.0276;0.341333
20180218150741020_ALFAPCE-R0_met.fits;1.41481;26499;2.94356;0.170667
