# file name; noise; peak f.; mag.; duration
20180218051052082_ALFAPCE-R0_met.fits;1.37204;26510.7;3.13441;0.853333
20180218051248818_ALFAPCE-R0_met.fits;1.50855;26523.9;6.70272;0.341333
20180218051441458_ALFAPCE-R0_met.fits;1.17967;26494.6;3.03743;0.512
20180218051838002_ALFAPCE-R0_met.fits;1.34394;26545.9;3.39089;0.170667
20180218052056071_ALFAPCE-R0_met.fits;1.38226;26494.6;3.62538;0.170667
20180218053046236_ALFAPCE-R0_met.fits;1.1331;26490.2;5.75834;0.341333
20180218053707506_ALFAPCE-R0_met.fits;1.38661;26503.4;2.97079;0.170667
20180218053758364_ALFAPCE-R0_met.fits;1.52953;26502;3.57092;0.170667
20180218053809458_ALFAPCE-R0_met.fits;1.38072;26497.6;3.50015;0.170667
20180218053828231_ALFAPCE-R0_met.fits;1.42569;26507.8;3.21914;0.170667
20180218053837447_ALFAPCE-R0_met.fits;1.24829;26513.7;2.67116;0.512
20180218054147058_ALFAPCE-R0_met.fits;1.46067;26503.4;4.16903;0.341333
20180218054346012_ALFAPCE-R0_met.fits;1.39237;26472.7;8.44222;2.38933
20180218054626268_ALFAPCE-R0_met.fits;1.49183;26497.6;3.29533;0.512
20180218055919047_ALFAPCE-R0_met.fits;1.4327;26506.3;2.94002;0.341333
20180218060353138_ALFAPCE-R0_met.fits;1.26854;26509.3;2.64162;0.170667
20180218060703090_ALFAPCE-R0_met.fits;1.28607;26494.6;2.71362;0.170667
