# file name; noise; peak f.; mag.; duration
20180218221013895_ALFAPCE-R0_met.fits;1.25538;26506.3;5.64442;0.341333
20180218221024135_ALFAPCE-R0_met.fits;1.36943;26496.1;2.98894;0.170667
20180218221053831_ALFAPCE-R0_met.fits;1.18221;26504.9;4.76966;0.341333
20180218221135303_ALFAPCE-R0_met.fits;1.14163;26494.6;3.67519;0.170667
20180218221625095_ALFAPCE-R0_met.fits;1.20417;26502;2.44084;0.170667
20180218222024028_ALFAPCE-R0_met.fits;1.31482;26499;3.52839;0.341333
20180218222425863_ALFAPCE-R0_met.fits;1.27286;26497.6;2.77253;0.170667
20180218222830087_ALFAPCE-R0_met.fits;1.26812;26497.6;3.56024;0.512
20180218223042866_ALFAPCE-R0_met.fits;1.27853;26493.2;3.48599;0.341333
20180218223122802_ALFAPCE-R0_met.fits;1.19328;26497.6;2.53897;0.170667
20180218223337628_ALFAPCE-R0_met.fits;1.31505;26507.8;7.61171;0.341333
20180218223722396_ALFAPCE-R0_met.fits;1.23972;26499;2.74155;0.341333
20180218223746802_ALFAPCE-R0_met.fits;1.48545;26502;4.56402;0.170667
20180218223954460_ALFAPCE-R0_met.fits;1.34059;26504.9;5.41542;0.341333
20180218224014770_ALFAPCE-R0_met.fits;1.37825;26497.6;4.40416;0.341333
20180218224404316_ALFAPCE-R0_met.fits;1.31111;26509.3;4.99109;0.512
20180218224804274_ALFAPCE-R0_met.fits;1.19929;26518.1;4.63402;0.341333
20180218225413767_ALFAPCE-R0_met.fits;1.33159;26532.7;3.08495;0.170667
20180218225502407_ALFAPCE-R0_met.fits;1.56286;26485.8;6.48793;2.56
20180218230619612_ALFAPCE-R0_met.fits;1.16353;26512.2;6.33462;0.170667
20180218230627634_ALFAPCE-R0_met.fits;1.34442;26502;4.50259;0.170667
20180218230759282_ALFAPCE-R0_met.fits;1.17844;26503.4;4.91622;0.170667
