# file name; noise; peak f.; mag.; duration
20180218110843143_ALFAPCE-R0_met.fits;1.201;26487.3;3.47812;0.170667
20180218111314332_ALFAPCE-R0_met.fits;1.4797;26506.3;4.60133;0.341333
20180218111508338_ALFAPCE-R0_met.fits;1.33316;26480;3.87682;0.170667
20180218111713778_ALFAPCE-R0_met.fits;1.46812;26499;4.69636;0.341333
20180218112023218_ALFAPCE-R0_met.fits;1.14644;26502;2.32058;0.170667
20180218112045404_ALFAPCE-R0_met.fits;1.50623;26462.4;3.86406;0.170667
20180218112225415_ALFAPCE-R0_met.fits;1.33567;26499;3.36034;0.341333
20180218112451676_ALFAPCE-R0_met.fits;1.41143;26500.5;4.40814;0.682667
20180218112625543_ALFAPCE-R0_met.fits;1.22491;26474.1;2.55048;0.170667
20180218112850439_ALFAPCE-R0_met.fits;1.39453;26497.6;3.36388;0.341333
20180218112945052_ALFAPCE-R0_met.fits;1.48589;26475.6;5.67558;0.170667
20180218113127964_ALFAPCE-R0_met.fits;1.43554;26500.5;3.57268;0.170667
20180218113447815_ALFAPCE-R0_met.fits;1.48008;26477.1;5.71068;0.170667
20180218113458226_ALFAPCE-R0_met.fits;1.43637;26497.6;2.95452;0.170667
20180218113821660_ALFAPCE-R0_met.fits;1.35055;26478.5;3.37271;0.341333
20180218115011975_ALFAPCE-R0_met.fits;1.30033;26506.3;3.62701;0.341333
20180218115102322_ALFAPCE-R0_met.fits;1.58751;26496.1;4.67752;0.170667
20180218115305884_ALFAPCE-R0_met.fits;1.42315;26468.3;9.01118;0.341333
20180218115618738_ALFAPCE-R0_met.fits;1.24598;26496.1;9.22955;0.341333
20180218115710108_ALFAPCE-R0_met.fits;1.55083;26500.5;4.03829;0.170667
20180218115947122_ALFAPCE-R0_met.fits;1.44007;26502;4.67452;0.170667
20180218120113991_ALFAPCE-R0_met.fits;1.58379;26482.9;4.63624;0.170667
20180218120200583_ALFAPCE-R0_met.fits;1.68945;26481.4;4.41913;0.341333
20180218120409266_ALFAPCE-R0_met.fits;1.76634;26513.7;3.78898;0.170667
