# file name; noise; peak f.; mag.; duration
20180218040807346_ALFAPCE-R0_met.fits;1.50192;26535.6;5.30075;0.341333
20180218040931314_ALFAPCE-R0_met.fits;1.30301;26513.7;3.58063;0.170667
20180218041125831_ALFAPCE-R0_met.fits;1.50063;26488.8;7.59021;0.170667
20180218041811506_ALFAPCE-R0_met.fits;1.39528;26449.2;3.16683;0.170667
20180218042003463_ALFAPCE-R0_met.fits;1.2912;26512.2;2.72277;0.170667
20180218042018311_ALFAPCE-R0_met.fits;1.4331;26544.4;3.51756;0.170667
20180218042128284_ALFAPCE-R0_met.fits;1.19908;26496.1;3.04218;0.170667
20180218042423730_ALFAPCE-R0_met.fits;1.37184;26500.5;11.0029;0.512
20180218042535580_ALFAPCE-R0_met.fits;1.54816;26504.9;4.7187;0.341333
20180218042805767_ALFAPCE-R0_met.fits;1.25006;26502;4.60382;0.170667
20180218043144391_ALFAPCE-R0_met.fits;1.41473;26496.1;5.03082;0.682667
20180218043412188_ALFAPCE-R0_met.fits;1.15909;26487.3;5.23383;0.170667
20180218043537180_ALFAPCE-R0_met.fits;1.33851;26500.5;3.0213;0.170667
20180218043735623_ALFAPCE-R0_met.fits;1.54134;26518.1;4.5841;0.341333
20180218043859420_ALFAPCE-R0_met.fits;1.3598;26493.2;3.42083;0.170667
20180218044150428_ALFAPCE-R0_met.fits;1.3577;26494.6;3.26955;0.170667
20180218044236338_ALFAPCE-R0_met.fits;1.41302;26504.9;3.99235;0.170667
20180218044442802_ALFAPCE-R0_met.fits;1.36657;26504.9;6.17982;0.341333
20180218044605234_ALFAPCE-R0_met.fits;1.36363;26496.1;10.6015;0.341333
20180218044735175_ALFAPCE-R0_met.fits;1.19568;26502;3.91216;0.341333
20180218045345180_ALFAPCE-R0_met.fits;1.73287;26490.2;3.81538;0.170667
20180218045620146_ALFAPCE-R0_met.fits;1.26091;26509.3;3.89188;0.170667
20180218045751964_ALFAPCE-R0_met.fits;1.30345;26512.2;16.4417;0.341333
20180218050051506_ALFAPCE-R0_met.fits;1.38574;26507.8;3.60288;0.170667
20180218050215986_ALFAPCE-R0_met.fits;1.4461;26491.7;3.02921;0.341333
20180218050456583_ALFAPCE-R0_met.fits;1.48833;26504.9;3.38392;0.341333
