# file name; noise; peak f.; mag.; duration
20180218181033351_ALFAPCE-R0_met.fits;1.39242;26515.1;6.10541;0.170667
20180218181242716_ALFAPCE-R0_met.fits;1.66421;26499;13.6683;0.341333
20180218181846578_ALFAPCE-R0_met.fits;1.44043;26516.6;5.8636;0.341333
20180218182558876_ALFAPCE-R0_met.fits;1.49327;26504.9;4.07459;0.170667
20180218182708508_ALFAPCE-R0_met.fits;1.32795;26518.1;2.70707;0.170667
20180218183150620_ALFAPCE-R0_met.fits;1.6597;26509.3;3.36324;1.536
20180218183244039_ALFAPCE-R0_met.fits;1.62084;26490.2;3.25533;0.341333
20180218184105799_ALFAPCE-R0_met.fits;1.81834;26503.4;3.67757;0.682667
20180218184910492_ALFAPCE-R0_met.fits;1.38278;26497.6;2.86239;0.170667
20180218184930972_ALFAPCE-R0_met.fits;1.69359;26488.8;4.34341;0.341333
20180218184959132_ALFAPCE-R0_met.fits;1.29229;26506.3;3.67717;0.341333
20180218185235975_ALFAPCE-R0_met.fits;1.48926;26518.1;4.15497;0.170667
20180218185613404_ALFAPCE-R0_met.fits;1.34316;26504.9;7.18755;0.341333
20180218190343452_ALFAPCE-R0_met.fits;1.4607;26502;6.06755;0.341333
20180218190535239_ALFAPCE-R0_met.fits;1.43764;26532.7;4.12906;1.36533
