# file name; noise; peak f.; mag.; duration
20190924230007674_ASU-R0_snap.fits;25.4157;26525.4;32.5995;0
20190924230107749_ASU-R0_snap.fits;27.9177;26529.8;24.7476;0
20190924230207823_ASU-R0_snap.fits;35.8854;26526.9;23.0649;0
20190924230307898_ASU-R0_snap.fits;36.1042;26478.5;20.2645;0
20190924230407973_ASU-R0_snap.fits;26.7479;26485.8;26.9186;0
20190924230508047_ASU-R0_snap.fits;29.248;26543;34.4829;0
20190924230608122_ASU-R0_snap.fits;25.696;26459.5;30.7316;0
20190924230708197_ASU-R0_snap.fits;29.1311;26449.2;32.0692;0
20190924230808271_ASU-R0_snap.fits;32.475;26490.2;23.0029;0
20190924230908346_ASU-R0_snap.fits;26.23;26459.5;22.7348;0
20190924231008421_ASU-R0_snap.fits;25.1468;26531.2;28.0814;0
20190924231108495_ASU-R0_snap.fits;31.0186;26452.1;28.7505;0
20190924231208570_ASU-R0_snap.fits;30.5912;26531.2;30.4626;0
20190924231308645_ASU-R0_snap.fits;25.2298;26471.2;24.529;0
20190924231408719_ASU-R0_snap.fits;33.2023;26459.5;20.7806;0
20190924231525690_ASU-R0_met.fits;27.9304;26516.6;103.608;0.170667
20190924231508794_ASU-R0_snap.fits;31.4412;26518.1;30.2061;0
20190924231608869_ASU-R0_snap.fits;33.5983;26488.8;28.369;0
20190924231708943_ASU-R0_snap.fits;30.8007;26507.8;24.03;0
20190924231823354_ASU-R0_met.fits;34.8287;26513.7;93.2966;0.170667
20190924231809018_ASU-R0_snap.fits;28.6904;26466.8;24.8297;0
20190924231909093_ASU-R0_snap.fits;30.104;26484.4;24.5946;0
20190924232017359_ASU-R0_met.fits;26.5317;26478.5;60.0565;0.170667
20190924232009167_ASU-R0_snap.fits;31.0683;26469.7;19.4213;0
20190924232109242_ASU-R0_snap.fits;26.4081;26474.1;25.4762;0
20190924232209317_ASU-R0_snap.fits;29.5971;26525.4;25.3801;0
20190924232307855_ASU-R0_met.fits;30.0954;26481.4;74.5899;0.170667
20190924232309391_ASU-R0_snap.fits;29.947;26503.4;26.0793;0
20190924232409466_ASU-R0_snap.fits;25.2014;26484.4;29.0537;0
20190924232509541_ASU-R0_snap.fits;31.4102;26515.1;24.4078;0
20190924232705253_ASU-R0_met.fits;27.6577;26516.6;69.5374;0.170667
20190924232609615_ASU-R0_snap.fits;26.953;26526.9;22.7931;0
20190924232709690_ASU-R0_snap.fits;34.0634;26528.3;29.0208;0
20190924232809765_ASU-R0_snap.fits;32.7964;26534.2;26.0605;0
20190924232909839_ASU-R0_snap.fits;27.7492;26490.2;27.5697;0
20190924233009914_ASU-R0_snap.fits;32.718;26547.4;17.813;0
20190924233109989_ASU-R0_snap.fits;26.1316;26545.9;31.3718;0
20190924233210063_ASU-R0_snap.fits;27.9421;26472.7;25.9571;0
20190924233308261_ASU-R0_met.fits;31.965;26510.7;87.8773;0.341333
20190924233310138_ASU-R0_snap.fits;27.934;26478.5;21.6658;0
20190924233410213_ASU-R0_snap.fits;28.6888;26521;23.9489;0
20190924233510287_ASU-R0_snap.fits;29.569;26507.8;20.5917;0
20190924233610362_ASU-R0_snap.fits;32.0326;26528.3;32.6442;0
20190924233803855_ASU-R0_met.fits;32.7507;26472.7;74.7318;0.170667
20190924233710437_ASU-R0_snap.fits;34.7015;26499;28.4625;0
20190924233906149_ASU-R0_met.fits;30.7803;26521;114.357;0.170667
20190924233810511_ASU-R0_snap.fits;25.4497;26459.5;23.9238;0
20190924233910586_ASU-R0_snap.fits;33.4985;26481.4;26.9758;0
20190924234010831_ASU-R0_met.fits;30.0433;26516.6;157.768;0.512
20190924234019877_ASU-R0_met.fits;26.2186;26509.3;187.881;0.341333
20190924234010661_ASU-R0_snap.fits;29.7788;26502;28.8498;0
20190924234110735_ASU-R0_snap.fits;33.0756;26474.1;27.8123;0
20190924234210810_ASU-R0_snap.fits;27.0851;26499;25.1553;0
20190924234310885_ASU-R0_snap.fits;30.1166;26510.7;21.1612;0
20190924234410959_ASU-R0_snap.fits;33.2764;26544.4;32.1104;0
20190924234511034_ASU-R0_snap.fits;31.9174;26460.9;25.2006;0
20190924234658213_ASU-R0_met.fits;31.4984;26490.2;74.3356;0.512
20190924234611109_ASU-R0_snap.fits;29.3986;26465.3;26.8309;0
20190924234737125_ASU-R0_met.fits;29.3645;26500.5;73.2452;0.170667
20190924234711183_ASU-R0_snap.fits;32.3131;26544.4;28.8659;0
20190924234811258_ASU-R0_snap.fits;33.0495;26485.8;18.1634;0
20190924234911333_ASU-R0_snap.fits;33.1842;26496.1;27.5294;0
20190924235012773_ASU-R0_met.fits;30.0792;26509.3;77.3848;0.170667
20190924235022842_ASU-R0_met.fits;25.9687;26516.6;205.768;0.341333
20190924235011407_ASU-R0_snap.fits;28.7779;26502;24.3688;0
20190924235111482_ASU-R0_snap.fits;33.6543;26512.2;30.409;0
20190924235211557_ASU-R0_snap.fits;26.4549;26531.2;25.9522;0
20190924235311631_ASU-R0_snap.fits;33.0181;26516.6;29.0215;0
20190924235411706_ASU-R0_snap.fits;31.6955;26456.5;32.2019;0
20190924235529018_ASU-R0_met.fits;32.9727;26482.9;521.841;0.341333
20190924235511781_ASU-R0_snap.fits;27.4795;26462.4;29.8391;0
20190924235611855_ASU-R0_snap.fits;32.4467;26455.1;25.568;0
20190924235711930_ASU-R0_snap.fits;24.4883;26515.1;25.0943;0
20190924235812005_ASU-R0_snap.fits;28.2791;26482.9;35.8425;0
20190924235912079_ASU-R0_snap.fits;31.5071;26541.5;19.6991;0
