# file name; noise; peak f.; mag.; duration
20190924145959823_ASU-R0_met.fits;26.2486;26519.5;104.334;0.170667
20190924150113039_ASU-R0_met.fits;25.3314;26494.6;66.1381;0.682667
20190924150031909_ASU-R0_snap.fits;31.979;26481.4;30.92;0
20190924150131983_ASU-R0_snap.fits;28.6035;26521;16.8374;0
20190924150232058_ASU-R0_snap.fits;31.0055;26482.9;25.8684;0
20190924150332133_ASU-R0_snap.fits;32.782;26494.6;33.2966;0
20190924150435109_ASU-R0_met.fits;27.7246;26513.7;55.8006;0.170667
20190924150432207_ASU-R0_snap.fits;30.0355;26453.6;24.4082;0
20190924150532282_ASU-R0_snap.fits;35.4813;26547.4;26.7916;0
20190924150632357_ASU-R0_snap.fits;30.6152;26477.1;29.2547;0
20190924150732431_ASU-R0_snap.fits;36.4314;26462.4;30.1724;0
20190924150836090_ASU-R0_met.fits;33.0878;26526.9;181.988;0.341333
20190924150832506_ASU-R0_snap.fits;32.8996;26500.5;24.8132;0
20190924150932581_ASU-R0_snap.fits;34.8139;26509.3;29.6323;0
20190924151032655_ASU-R0_snap.fits;33.0472;26478.5;26.0942;0
20190924151132730_ASU-R0_snap.fits;31.2656;26521;31.4656;0
20190924151317349_ASU-R0_met.fits;31.0829;26507.8;63.0869;0.341333
20190924151232805_ASU-R0_snap.fits;35.567;26490.2;28.1807;0
20190924151350970_ASU-R0_met.fits;27.5712;26502;59.465;0.170667
20190924151332879_ASU-R0_snap.fits;31.3694;26535.6;43.6111;0
20190924151432954_ASU-R0_snap.fits;33.9018;26515.1;33.7617;0
20190924151533029_ASU-R0_snap.fits;37.3059;26507.8;37.1455;0
20190924151633103_ASU-R0_snap.fits;32.4734;26532.7;27.0236;0
20190924151733178_ASU-R0_snap.fits;38.8553;26477.1;28.5824;0
20190924151833253_ASU-R0_snap.fits;42.3097;26456.5;32.6853;0
20190924152019066_ASU-R0_met.fits;30.977;26506.3;68.595;0.682667
20190924151933327_ASU-R0_snap.fits;40.7436;26499;37.9725;0
20190924152033402_ASU-R0_snap.fits;41.4427;26547.4;36.1291;0
20190924152133477_ASU-R0_snap.fits;47.9981;26449.2;31.499;0
20190924152233551_ASU-R0_snap.fits;46.7881;26543;29.7423;0
20190924152333626_ASU-R0_snap.fits;48.585;26510.7;38.7194;0
20190924152433701_ASU-R0_snap.fits;44.3651;26531.2;38.6555;0
20190924152533775_ASU-R0_snap.fits;45.973;26465.3;42.3822;0
20190924152633850_ASU-R0_snap.fits;49.7128;26525.4;56.3183;0
20190924152733925_ASU-R0_snap.fits;51.9368;26507.8;45.5651;0
20190924152833999_ASU-R0_snap.fits;66.2391;26465.3;51.6958;0
20190924152934074_ASU-R0_snap.fits;61.0092;26523.9;55.1709;0
20190924153034149_ASU-R0_snap.fits;77.9188;26529.8;70.4138;0
20190924153134223_ASU-R0_snap.fits;72.8874;26528.3;60.443;0
20190924153234298_ASU-R0_snap.fits;81.8762;26510.7;91.9848;0
20190924153334373_ASU-R0_snap.fits;87.9099;26453.6;79.3573;0
20190924153434447_ASU-R0_snap.fits;86.7445;26506.3;62.7513;0
20190924153534522_ASU-R0_snap.fits;120.389;26540;81.9211;0
20190924153634597_ASU-R0_snap.fits;124.033;26519.5;95.3232;0
20190924153734671_ASU-R0_snap.fits;129.244;26466.8;123.87;0
20190924153834746_ASU-R0_snap.fits;147.353;26468.3;170.163;0
20190924153934821_ASU-R0_snap.fits;142.157;26488.8;122.51;0
20190924154034895_ASU-R0_snap.fits;121.801;26453.6;152.939;0
20190924154134970_ASU-R0_snap.fits;130.008;26471.2;127.42;0
20190924154235045_ASU-R0_snap.fits;129.295;26534.2;132.594;0
20190924154335119_ASU-R0_snap.fits;125.637;26529.8;115.504;0
20190924154435194_ASU-R0_snap.fits;147.564;26471.2;122.874;0
20190924154535269_ASU-R0_snap.fits;137.494;26506.3;109.837;0
20190924154635343_ASU-R0_snap.fits;106.222;26535.6;92.8364;0
20190924154800335_ASU-R0_met.fits;83.1817;26512.2;263.015;0.170667
20190924154735418_ASU-R0_snap.fits;89.8871;26521;77.3258;0
20190924154835493_ASU-R0_snap.fits;100.477;26547.4;75.3367;0
20190924154935567_ASU-R0_snap.fits;60.1201;26459.5;72.7897;0
20190924155035642_ASU-R0_snap.fits;66.5143;26516.6;62.3213;0
20190924155135717_ASU-R0_snap.fits;70.4817;26512.2;64.5568;0
20190924155235791_ASU-R0_snap.fits;60.5038;26468.3;45.9054;0
20190924155335866_ASU-R0_snap.fits;50.019;26482.9;43.5129;0
20190924155435941_ASU-R0_snap.fits;51.3917;26538.6;42.5169;0
20190924155623631_ASU-R0_met.fits;60.2176;26500.5;279.132;1.024
20190924155536015_ASU-R0_snap.fits;58.5922;26503.4;63.8836;0
20190924155636090_ASU-R0_snap.fits;72.8461;26532.7;43.5832;0
20190924155736165_ASU-R0_snap.fits;54.7739;26519.5;54.8473;0
20190924155836239_ASU-R0_snap.fits;61.1677;26484.4;49.8949;0
20190924155936314_ASU-R0_snap.fits;60.8504;26469.7;47.5731;0
