# file name; noise; peak f.; mag.; duration
20190923235949626_ASU-R0_met.fits;35.2067;26506.3;107.159;0.682667
20190924000022565_ASU-R0_met.fits;32.4888;26474.1;75.3972;0.170667
20190924000035365_ASU-R0_met.fits;27.6441;26510.7;63.208;0.341333
20190924000024783_ASU-R0_snap.fits;25.3092;26532.7;27.5122;0
20190924000124858_ASU-R0_snap.fits;34.6222;26497.6;221.404;0
20190924000224250_ASU-R0_met.fits;34.6222;26497.6;221.404;0.341333
20190924000224933_ASU-R0_snap.fits;32.6987;26472.7;21.6405;0
20190924000355215_ASU-R0_met.fits;31.6751;26474.1;117.39;0.170667
20190924000325007_ASU-R0_snap.fits;27.405;26516.6;27.025;0
20190924000425082_ASU-R0_snap.fits;25.0303;26477.1;27.3179;0
20190924000525157_ASU-R0_snap.fits;29.3123;26528.3;26.2544;0
20190924000657658_ASU-R0_met.fits;30.5132;26513.7;113.732;4.608
20190924000722746_ASU-R0_met.fits;27.8824;26491.7;66.1557;0.170667
20190924000625231_ASU-R0_snap.fits;36.6936;26502;32.882;0
20190924000725306_ASU-R0_snap.fits;30.4613;26541.5;21.3195;0
20190924000825381_ASU-R0_snap.fits;34.6877;26528.3;25.2453;0
20190924000937573_ASU-R0_met.fits;31.5534;26493.2;68.9993;0.341333
20190924000925455_ASU-R0_snap.fits;31.7456;26540;23.7654;0
20190924001025530_ASU-R0_snap.fits;32.5373;26466.8;22.7469;0
20190924001125605_ASU-R0_snap.fits;35.5855;26493.2;28.1909;0
20190924001225679_ASU-R0_snap.fits;23.9113;26471.2;28.1079;0
20190924001325754_ASU-R0_snap.fits;29.2777;26513.7;33.7784;0
20190924001425829_ASU-R0_snap.fits;28.2021;26499;23.4965;0
20190924001525903_ASU-R0_snap.fits;30.5302;26503.4;27.3286;0
20190924001655162_ASU-R0_met.fits;32.2751;26488.8;229.57;1.70667
20190924001625978_ASU-R0_snap.fits;29.9312;26458;32.5981;0
20190924001809743_ASU-R0_met.fits;32.1385;26491.7;117.775;0.341333
20190924001726053_ASU-R0_snap.fits;27.4288;26529.8;28.8557;0
20190924001826127_ASU-R0_snap.fits;31.2178;26519.5;29.3691;0
20190924001926202_ASU-R0_snap.fits;29.7695;26490.2;24.3097;0
20190924002107237_ASU-R0_met.fits;33.6913;26493.2;140.995;0.512
20190924002026277_ASU-R0_snap.fits;30.7874;26528.3;21.4656;0
20190924002126351_ASU-R0_snap.fits;30.4736;26537.1;23.36;0
20190924002226426_ASU-R0_snap.fits;38.8462;26500.5;25.7877;0
20190924002326501_ASU-R0_snap.fits;32.4675;26490.2;29.3812;0
20190924002426575_ASU-R0_snap.fits;33.5043;26528.3;25.5866;0
20190924002526650_ASU-R0_snap.fits;27.1019;26485.8;26.3077;0
20190924002626725_ASU-R0_snap.fits;30.7712;26456.5;34.5622;0
20190924002801274_ASU-R0_met.fits;38.2727;26491.7;88.9824;0.341333
20190924002726799_ASU-R0_snap.fits;27.6809;26471.2;20.8027;0
20190924002826874_ASU-R0_snap.fits;31.9221;26449.2;24.6885;0
20190924002926949_ASU-R0_snap.fits;32.5266;26547.4;26.9233;0
20190924003027023_ASU-R0_snap.fits;31.6734;26507.8;26.3584;0
20190924003127098_ASU-R0_snap.fits;31.1818;26497.6;25.174;0
20190924003227173_ASU-R0_snap.fits;29.025;26477.1;29.2279;0
20190924003327247_ASU-R0_snap.fits;32.8045;26541.5;21.1005;0
20190924003451727_ASU-R0_met.fits;28.326;26487.3;336.438;0.853333
20190924003427322_ASU-R0_snap.fits;34.718;26516.6;33.8342;0
20190924003527397_ASU-R0_snap.fits;33.4286;26535.6;28.0861;0
20190924003627471_ASU-R0_snap.fits;31.8999;26529.8;34.4929;0
20190924003732154_ASU-R0_met.fits;30.5883;26497.6;73.7403;0.341333
20190924003727546_ASU-R0_snap.fits;32.0635;26482.9;21.4307;0
20190924003827621_ASU-R0_snap.fits;30.6233;26478.5;30.3765;0
20190924003927695_ASU-R0_snap.fits;34.4995;26525.4;31.6677;0
20190924004027770_ASU-R0_snap.fits;37.4522;26506.3;27.1166;0
20190924004127845_ASU-R0_snap.fits;34.4646;26450.7;24.2032;0
20190924004227919_ASU-R0_snap.fits;36.1247;26509.3;20.8743;0
20190924004327994_ASU-R0_snap.fits;26.832;26459.5;27.9492;0
20190924004428069_ASU-R0_snap.fits;28.7066;26472.7;23.0812;0
20190924004535482_ASU-R0_met.fits;29.6183;26496.1;63.2231;0.341333
20190924004528143_ASU-R0_snap.fits;33.3555;26518.1;27.5327;0
20190924004628218_ASU-R0_snap.fits;31.0029;26507.8;26.7226;0
20190924004728293_ASU-R0_snap.fits;29.3053;26528.3;28.02;0
20190924004828367_ASU-R0_snap.fits;30.0263;26456.5;33.3491;0
20190924004928442_ASU-R0_snap.fits;30.6363;26509.3;28.3424;0
20190924005044389_ASU-R0_met.fits;37.9226;26497.6;252.257;0.170667
20190924005028517_ASU-R0_snap.fits;33.3557;26528.3;23.4287;0
20190924005128591_ASU-R0_snap.fits;32.9713;26458;28.7259;0
20190924005244709_ASU-R0_met.fits;28.8705;26513.7;64.8949;0.170667
20190924005228666_ASU-R0_snap.fits;34.8253;26491.7;34.7933;0
20190924005328741_ASU-R0_snap.fits;29.5793;26482.9;21.3358;0
20190924005428815_ASU-R0_snap.fits;33.2189;26537.1;30.0946;0
20190924005528890_ASU-R0_snap.fits;34.3172;26477.1;21.0841;0
20190924005628965_ASU-R0_snap.fits;31.6779;26507.8;17.6186;0
20190924005729039_ASU-R0_snap.fits;35.7393;26507.8;29.3512;0
20190924005829114_ASU-R0_snap.fits;27.7406;26453.6;24.0292;0
20190924005929189_ASU-R0_snap.fits;33.3563;26507.8;21.8386;0
