# file name; noise; peak f.; mag.; duration
20190924190049829_ASU-R0_snap.fits;25.1116;26477.1;26.4903;0
20190924190227962_ASU-R0_met.fits;28.7015;26515.1;57.8027;0.170667
20190924190149903_ASU-R0_snap.fits;33.6719;26537.1;25.2813;0
20190924190249978_ASU-R0_snap.fits;26.9595;26456.5;30.0197;0
20190924190350053_ASU-R0_snap.fits;28.4342;26455.1;30.6437;0
20190924190450127_ASU-R0_snap.fits;28.1878;26491.7;22.9947;0
20190924190550202_ASU-R0_snap.fits;30.0197;26506.3;29.0814;0
20190924190650277_ASU-R0_snap.fits;29.3045;26490.2;28.1492;0
20190924190750351_ASU-R0_snap.fits;30.1845;26510.7;30.614;0
20190924190850426_ASU-R0_snap.fits;25.2601;26469.7;28.7707;0
20190924191016783_ASU-R0_met.fits;33.0714;26487.3;70.7292;0.341333
20190924190950501_ASU-R0_snap.fits;26.1645;26478.5;22.6615;0
20190924191050575_ASU-R0_snap.fits;36.5958;26526.9;22.4486;0
20190924191150650_ASU-R0_snap.fits;24.2023;26477.1;23.8226;0
20190924191250725_ASU-R0_snap.fits;30.4374;26449.2;25.3186;0
20190924191356431_ASU-R0_met.fits;29.861;26494.6;85.5327;0.170667
20190924191426810_ASU-R0_met.fits;27.7027;26516.6;195.429;1.36533
20190924191350799_ASU-R0_snap.fits;24.0217;26463.9;33.2116;0
20190924191450874_ASU-R0_snap.fits;27.8182;26503.4;20.9512;0
20190924191550949_ASU-R0_snap.fits;31.1014;26540;28.2024;0
20190924191652389_ASU-R0_met.fits;28.0864;26500.5;103.242;0.341333
20190924191711162_ASU-R0_met.fits;30.12;26469.7;110.426;0.170667
20190924191651023_ASU-R0_snap.fits;29.8746;26474.1;26.8501;0
20190924191751098_ASU-R0_snap.fits;31.7848;26543;25.3591;0
20190924191851173_ASU-R0_snap.fits;26.5394;26455.1;24.3924;0
20190924191951247_ASU-R0_snap.fits;26.947;26515.1;27.7983;0
20190924192051322_ASU-R0_snap.fits;33.7759;26497.6;25.9278;0
20190924192151397_ASU-R0_snap.fits;27.7585;26496.1;27.9009;0
20190924192251471_ASU-R0_snap.fits;28.9618;26456.5;25.4556;0
20190924192351546_ASU-R0_snap.fits;29.3695;26449.2;24.7522;0
20190924192451621_ASU-R0_snap.fits;32.3124;26532.7;22.6902;0
20190924192551695_ASU-R0_snap.fits;27.6684;26519.5;26.5088;0
20190924192651770_ASU-R0_snap.fits;23.817;26485.8;23.5172;0
20190924192751845_ASU-R0_snap.fits;33.4986;26525.4;21.5394;0
20190924192851919_ASU-R0_snap.fits;34.7452;26472.7;24.295;0
20190924192951994_ASU-R0_snap.fits;28.602;26516.6;31.8868;0
20190924193052069_ASU-R0_snap.fits;29.4677;26487.3;30.354;0
20190924193152143_ASU-R0_snap.fits;27.8705;26540;26.002;0
20190924193252218_ASU-R0_snap.fits;32.6194;26506.3;24.2439;0
20190924193352293_ASU-R0_snap.fits;27.626;26487.3;34.1153;0
20190924193510799_ASU-R0_met.fits;29.8413;26521;117.322;0.170667
20190924193452367_ASU-R0_snap.fits;34.6583;26526.9;26.3604;0
20190924193639205_ASU-R0_met.fits;26.0403;26494.6;185.283;0.682667
20190924193552442_ASU-R0_snap.fits;26.5145;26545.9;29.8584;0
20190924193652517_ASU-R0_snap.fits;29.3089;26478.5;28.2728;0
20190924193752591_ASU-R0_snap.fits;30.0765;26468.3;24.5533;0
20190924193939770_ASU-R0_met.fits;28.8051;26506.3;84.9893;0.512
20190924193852666_ASU-R0_snap.fits;34.549;26455.1;24.1576;0
20190924193952741_ASU-R0_snap.fits;33.6444;26504.9;33.296;0
20190924194052815_ASU-R0_snap.fits;32.2033;26515.1;29.7514;0
20190924194208250_ASU-R0_met.fits;25.692;26509.3;58.0021;0.170667
20190924194152890_ASU-R0_snap.fits;30.2109;26472.7;28.2952;0
20190924194305253_ASU-R0_met.fits;27.8591;26487.3;155.613;0.512
20190924194252965_ASU-R0_snap.fits;27.3777;26449.2;26.6754;0
20190924194353039_ASU-R0_snap.fits;29.1553;26453.6;21.4918;0
20190924194457210_ASU-R0_met.fits;32.6163;26503.4;98.0446;0.512
20190924194453114_ASU-R0_snap.fits;26.6406;26544.4;21.3288;0
20190924194553189_ASU-R0_snap.fits;26.8595;26526.9;20.2721;0
20190924194653263_ASU-R0_snap.fits;28.9597;26456.5;27.54;0
20190924194753338_ASU-R0_snap.fits;31.2973;26525.4;22.4895;0
20190924194900922_ASU-R0_met.fits;25.2363;26496.1;58.7017;0.170667
20190924194853413_ASU-R0_snap.fits;27.485;26516.6;26.0812;0
20190924194953487_ASU-R0_snap.fits;26.1142;26463.9;24.2304;0
20190924195053562_ASU-R0_snap.fits;33.587;26469.7;24.3139;0
20190924195201999_ASU-R0_met.fits;27.0183;26497.6;180.847;0.170667
20190924195153637_ASU-R0_snap.fits;27.9282;26538.6;26.4237;0
20190924195253711_ASU-R0_snap.fits;30.5159;26540;26.4807;0
20190924195353786_ASU-R0_snap.fits;26.0054;26519.5;30.4181;0
20190924195453861_ASU-R0_snap.fits;24.0127;26506.3;26.832;0
20190924195553935_ASU-R0_snap.fits;27.6871;26481.4;27.1332;0
20190924195654010_ASU-R0_snap.fits;28.7894;26468.3;26.1892;0
20190924195754085_ASU-R0_snap.fits;31.7395;26478.5;17.9947;0
20190924195854159_ASU-R0_snap.fits;27.9743;26502;31.1157;0
20190924195954234_ASU-R0_snap.fits;31.1059;26543;21.4931;0
