#timestamp,LO_Frequency,Hit,StdDev 
1569319215.3,286047004.3,N
1569319235.1,286047002.5,N
1569319255.9,286047000.8,N
1569319275.7,286047002.4,N
1569319295.5,286047004.0,N
1569319315.4,286047002.0,N
1569319335.2,286047001.7,N
1569319355.0,286047000.0,N
1569319355.9,286047000.0,N
1569319375.8,286047003.8,N
1569319395.6,286047003.3,N
1569319415.5,286047002.2,N
1569319435.3,286047002.3,N
1569319455.1,286047002.3,N
1569319475.9,286047000.7,N
1569319495.7,286046999.1,N
1569319515.6,286046995.2,N
1569319535.4,286046995.6,N
1569319555.2,286046995.2,N
1569319575.1,286047000.0,N
1569319576.0,286047000.0,N
1569319595.8,286046999.4,N
1569319615.7,286046998.1,N
1569319635.5,286046996.8,N
1569319655.3,286046998.8,N
1569319675.2,286046997.3,N
1569319695.0,286047000.9,N
1569319695.9,286047000.9,N
1569319715.7,286046999.1,N
1569319735.6,286047000.7,N
1569319755.4,286047000.5,N
1569319775.3,286046999.9,N
1569319795.1,286046998.8,N
1569319815.8,286046999.6,N
1569319835.7,286046996.5,N
1569319855.5,286047001.2,N
1569319875.4,286046996.7,N
1569319895.2,286046997.1,N
1569319915.0,286046995.0,N
1569319915.9,286046995.0,N
1569319935.8,286046997.5,N
1569319955.6,286046998.5,N
1569319975.4,286046998.7,N
1569319995.3,286046998.3,N
1569320015.1,286047002.5,N
1569320035.9,286046998.4,N
1569320055.7,286046997.8,N
1569320075.5,286046998.2,N
1569320095.4,286046999.8,N
1569320115.2,286046998.4,N
1569320135.1,286046996.5,N
1569320136.0,286046996.5,N
1569320155.8,286046998.9,N
1569320175.6,286047001.0,N
1569320195.5,286047000.2,N
1569320215.3,286046994.9,N
1569320235.1,286046999.6,N
1569320255.9,286046995.0,N
1569320275.7,286046994.1,Y
1569320295.6,286046996.2,P
1569320315.4,286046997.8,N
1569320335.2,286046993.7,P
1569320355.1,286046993.3,Y
1569320356.0,286046993.3,P
1569320375.8,286047002.0,N
1569320395.7,286047003.6,N
1569320415.5,286047004.5,N
1569320435.3,286047002.8,N
1569320455.2,286047004.0,N
1569320475.0,286047002.3,N
1569320475.9,286047002.3,N
1569320495.8,286046999.2,N
1569320515.6,286046999.6,N
1569320535.4,286046999.5,N
1569320555.3,286046998.6,N
1569320575.1,286046996.9,N
1569320595.8,286046995.6,N
1569320615.7,286046995.4,N
1569320635.5,286046998.0,N
1569320655.4,286046996.2,N
1569320675.2,286046994.7,N
1569320695.0,286046994.0,N
1569320695.9,286046994.0,N
1569320715.8,286046993.9,N
1569320735.6,286046993.6,N
1569320755.5,286046993.8,N
1569320775.3,286046997.0,N
1569320795.1,286046997.2,N
1569320815.9,286046997.7,N
1569320835.7,286046999.0,N
1569320855.5,286047000.4,N
1569320875.4,286046996.2,N
1569320895.2,286046995.3,N
1569320915.1,286046995.1,N
1569320916.0,286046995.1,N
1569320935.8,286046996.6,N
1569320955.6,286046993.6,N
1569320975.5,286046993.5,N
1569320995.3,286046997.8,N
1569321015.1,286046994.9,N
1569321035.9,286046997.8,N
1569321055.7,286046999.4,N
1569321075.6,286046999.6,N
1569321095.4,286046997.2,N
1569321115.2,286046995.4,N
1569321135.1,286046996.3,N
1569321136.0,286046996.3,N
1569321155.8,286046993.4,Y
1569321175.6,286046996.5,P
1569321195.5,286046999.4,P
1569321215.3,286046997.2,N
1569321235.2,286046996.8,N
1569321255.9,286046997.7,N
1569321275.7,286046998.7,N
1569321295.6,286046999.6,N
1569321315.4,286047001.0,N
1569321335.2,286046998.4,N
1569321355.1,286046998.3,N
1569321356.0,286046998.3,N
1569321375.8,286046997.4,N
1569321395.7,286047000.5,N
1569321415.5,286046999.8,N
1569321435.3,286047000.0,N
1569321455.2,286047001.0,N
1569321475.0,286047000.0,N
1569321475.9,286047000.0,N
1569321495.7,286047002.6,N
1569321515.6,286047001.0,N
1569321535.4,286047002.8,N
1569321555.3,286047000.1,N
1569321575.1,286047000.4,N
1569321576.0,286047000.4,N
1569321595.8,286046997.0,N
1569321615.7,286046996.5,N
1569321635.5,286047002.6,N
1569321655.3,286047001.6,N
1569321675.2,286047001.2,N
1569321695.0,286046999.5,N
1569321695.9,286046999.5,N
1569321715.8,286046999.2,N
1569321735.6,286046999.9,N
1569321755.4,286047006.0,Y
1569321775.3,286046999.9,P
1569321795.1,286682705.8,P
1569321815.9,286046998.3,N
1569321835.7,286046999.0,N
1569321855.5,286046996.6,N
1569321875.4,286046996.9,N
1569321895.2,286046997.4,N
1569321915.0,286046999.3,N
1569321915.9,286046999.3,N
1569321935.8,286046996.8,N
1569321955.6,286046995.0,N
1569321975.5,286046997.4,N
1569321995.3,286046995.2,N
1569322015.1,286046995.4,N
1569322035.9,286046993.4,N
1569322055.7,286046994.6,N
1569322075.5,286046993.5,N
1569322095.4,286046996.8,N
1569322115.2,286046995.5,N
1569322135.0,286046995.8,N
1569322136.0,286046995.8,N
1569322155.8,286046995.9,N
1569322175.6,286046996.0,N
1569322195.5,286046995.0,N
1569322215.3,286046993.3,N
1569322235.1,286046995.7,N
1569322255.9,286046996.1,N
1569322275.7,286046996.0,N
1569322295.6,286046994.8,N
1569322315.4,286046996.0,N
1569322335.2,286046993.8,N
1569322355.1,286046994.7,N
1569322356.0,286046994.7,Y
1569322375.8,286046998.5,P
1569322395.6,286046997.8,N
1569322415.5,286046995.2,P
1569322435.3,286046996.6,N
1569322455.2,286046999.0,N
1569322475.9,286046999.6,N
1569322495.7,286046999.4,N
1569322515.6,286046997.8,N
1569322535.4,286046995.6,Y
1569322555.2,286046996.7,P
1569322575.1,286046999.6,N
1569322576.0,286046999.6,N
1569322595.8,286046998.0,N
1569322615.7,286046999.6,N
1569322635.5,286046996.8,N
1569322655.3,286046997.9,N
1569322675.2,286046995.2,Y
1569322695.0,286046997.7,P
1569322695.9,286046997.7,P
1569322715.8,286046998.7,P
1569322735.6,286046996.5,Y
1569322755.4,286046998.9,P
1569322775.3,286046997.3,P
1569322795.1,286046999.5,N
