# file name; noise; peak f.; mag.; duration
20190924010029263_ASU-R0_snap.fits;32.0115;26515.1;26.1812;0
20190924010220879_ASU-R0_met.fits;30.9188;26500.5;78.0787;0.170667
20190924010129338_ASU-R0_snap.fits;29.9455;26449.2;34.9159;0
20190924010229413_ASU-R0_snap.fits;31.3053;26537.1;24.7591;0
20190924010326927_ASU-R0_met.fits;30.4463;26494.6;86.5414;0.341333
20190924010414714_ASU-R0_met.fits;32.1321;26478.5;84.4149;0.170667
20190924010329487_ASU-R0_snap.fits;31.4788;26481.4;25.8907;0
20190924010429562_ASU-R0_snap.fits;29.997;26491.7;20.0969;0
20190924010529637_ASU-R0_snap.fits;33.7017;26449.2;29.8865;0
20190924010629711_ASU-R0_snap.fits;28.122;26547.4;26.4599;0
20190924010730127_ASU-R0_met.fits;29.5209;26497.6;80.4167;0.170667
20190924010729786_ASU-R0_snap.fits;31.1391;26534.2;29.2164;0
20190924010909626_ASU-R0_met.fits;29.2942;26500.5;143.482;0.512
20190924010829861_ASU-R0_snap.fits;32.9496;26538.6;23.6737;0
20190924011024719_ASU-R0_met.fits;33.9817;26499;126.128;0.170667
20190924010929935_ASU-R0_snap.fits;37.3979;26502;23.0023;0
20190924011052879_ASU-R0_met.fits;33.8369;26499;72.5308;0.170667
20190924011030010_ASU-R0_snap.fits;29.1676;26504.9;30.1278;0
20190924011130085_ASU-R0_snap.fits;38.3731;26488.8;28.1879;0
20190924011230159_ASU-R0_snap.fits;28.0628;26455.1;32.2322;0
20190924011330234_ASU-R0_snap.fits;33.5364;26532.7;28.589;0
20190924011430309_ASU-R0_snap.fits;29.7718;26528.3;26.5188;0
20190924011530383_ASU-R0_snap.fits;29.1727;26497.6;32.0436;0
20190924011630458_ASU-R0_snap.fits;31.1319;26475.6;26.2694;0
20190924011728485_ASU-R0_met.fits;30.4365;26462.4;64.3762;0.170667
20190924011730533_ASU-R0_snap.fits;30.4829;26449.2;24.1612;0
20190924011830607_ASU-R0_snap.fits;29.5618;26466.8;20.093;0
20190924011930682_ASU-R0_snap.fits;35.6082;26538.6;27.1961;0
20190924012100794_ASU-R0_met.fits;27.7727;26491.7;147.158;0.341333
20190924012030757_ASU-R0_snap.fits;31.1115;26540;31.2249;0
20190924012130831_ASU-R0_snap.fits;39.5555;26507.8;27.335;0
20190924012230906_ASU-R0_snap.fits;34.3349;26515.1;21.8479;0
20190924012330981_ASU-R0_snap.fits;31.9271;26487.3;26.8165;0
20190924012431055_ASU-R0_snap.fits;29.1755;26534.2;22.2045;0
20190924012531130_ASU-R0_snap.fits;26.666;26463.9;28.3527;0
20190924012631205_ASU-R0_snap.fits;31.1892;26474.1;26.9597;0
20190924012814799_ASU-R0_met.fits;34.1859;26496.1;82.5953;0.170667
20190924012731279_ASU-R0_snap.fits;34.3899;26491.7;22.7776;0
20190924012831354_ASU-R0_snap.fits;32.0712;26540;32.6224;0
20190924012931429_ASU-R0_snap.fits;28.9204;26541.5;21.6984;0
20190924013031503_ASU-R0_snap.fits;29.4489;26541.5;34.8225;0
20190924013131578_ASU-R0_snap.fits;31.6111;26458;31.9423;0
20190924013231653_ASU-R0_snap.fits;34.2806;26510.7;30.3732;0
20190924013331727_ASU-R0_snap.fits;30.5995;26481.4;30.9168;0
20190924013431802_ASU-R0_snap.fits;32.4744;26463.9;26.3826;0
20190924013531877_ASU-R0_snap.fits;30.7717;26478.5;30.9053;0
20190924013631951_ASU-R0_snap.fits;30.2032;26487.3;27.4977;0
20190924013732026_ASU-R0_snap.fits;25.2808;26537.1;24.5506;0
20190924013832101_ASU-R0_snap.fits;30.4139;26481.4;32.0985;0
20190924013932175_ASU-R0_snap.fits;29.573;26465.3;26.9404;0
20190924014032250_ASU-R0_snap.fits;35.0545;26504.9;31.4309;0
20190924014132325_ASU-R0_snap.fits;25.9745;26547.4;22.2584;0
20190924014235983_ASU-R0_met.fits;31.807;26466.8;146.842;0.512
20190924014232399_ASU-R0_snap.fits;29.4399;26460.9;27.298;0
20190924014341519_ASU-R0_met.fits;29.299;26484.4;99.1003;0.170667
20190924014332474_ASU-R0_snap.fits;37.5387;26516.6;26.4037;0
20190924014432549_ASU-R0_snap.fits;32.3898;26532.7;20.507;0
20190924014532623_ASU-R0_snap.fits;33.0587;26477.1;29.2807;0
20190924014632698_ASU-R0_snap.fits;32.7587;26456.5;22.5226;0
20190924014732773_ASU-R0_snap.fits;37.2676;26504.9;33.2995;0
20190924014832847_ASU-R0_snap.fits;29.6233;26532.7;25.3548;0
20190924014932922_ASU-R0_snap.fits;34.0318;26450.7;26.1502;0
20190924015043066_ASU-R0_met.fits;27.164;26515.1;97.26;0.341333
20190924015032997_ASU-R0_snap.fits;38.6908;26509.3;27.0425;0
20190924015133071_ASU-R0_snap.fits;34.9551;26466.8;29.6965;0
20190924015233146_ASU-R0_snap.fits;35.1096;26515.1;28.9304;0
20190924015333221_ASU-R0_snap.fits;36.7142;26449.2;27.7366;0
20190924015433295_ASU-R0_snap.fits;32.3602;26491.7;25.4795;0
20190924015533370_ASU-R0_snap.fits;29.6224;26455.1;29.1943;0
20190924015712015_ASU-R0_met.fits;35.4154;26509.3;77.8687;0.853333
20190924015633445_ASU-R0_snap.fits;30.5052;26465.3;29.3619;0
20190924015733519_ASU-R0_snap.fits;31.4542;26503.4;23.5059;0
20190924015833594_ASU-R0_snap.fits;29.9693;26462.4;25.8618;0
20190924015933669_ASU-R0_snap.fits;33.5395;26468.3;38.2277;0
