# file name; noise; peak f.; mag.; duration
20190924100009509_ASU-R0_snap.fits;32.9619;26525.4;31.3906;0
20190924100109583_ASU-R0_snap.fits;34.434;26531.2;30.7097;0
20190924100209658_ASU-R0_snap.fits;31.2133;26496.1;31.1789;0
20190924100309733_ASU-R0_snap.fits;33.5485;26469.7;25.3254;0
20190924100409807_ASU-R0_snap.fits;33.4013;26519.5;24.9335;0
20190924100509882_ASU-R0_snap.fits;33.1873;26497.6;25.0733;0
20190924100609957_ASU-R0_snap.fits;30.474;26541.5;26.1692;0
20190924100710031_ASU-R0_snap.fits;35.8477;26513.7;30.6057;0
20190924100810106_ASU-R0_snap.fits;32.6996;26496.1;27.0412;0
20190924100910181_ASU-R0_snap.fits;33.9223;26452.1;29.8803;0
20190924101010255_ASU-R0_snap.fits;32.6426;26484.4;28.0352;0
20190924101110330_ASU-R0_snap.fits;34.8915;26500.5;21.9097;0
20190924101210405_ASU-R0_snap.fits;37.4555;26500.5;31.6259;0
20190924101310479_ASU-R0_snap.fits;32.5562;26478.5;32.4871;0
20190924101410554_ASU-R0_snap.fits;33.9252;26523.9;30.2149;0
20190924101510629_ASU-R0_snap.fits;32.4746;26515.1;31.5445;0
20190924101610703_ASU-R0_snap.fits;37.7985;26487.3;35.1858;0
20190924101710778_ASU-R0_snap.fits;33.3802;26463.9;36.7306;0
20190924101810853_ASU-R0_snap.fits;43.217;26534.2;37.8285;0
20190924101910927_ASU-R0_snap.fits;41.246;26474.1;43.0973;0
20190924102011002_ASU-R0_snap.fits;48.5662;26458;35.999;0
20190924102115002_ASU-R0_met.fits;46.0247;26487.3;127.414;0.170667
20190924102111077_ASU-R0_snap.fits;49.2565;26528.3;43.2738;0
20190924102211151_ASU-R0_snap.fits;70.7513;26541.5;53.4852;0
20190924102311226_ASU-R0_snap.fits;59.9104;26488.8;45.256;0
20190924102411301_ASU-R0_snap.fits;53.6643;26494.6;54.8678;0
20190924102511375_ASU-R0_snap.fits;79.5616;26543;70.0064;0
20190924102611450_ASU-R0_snap.fits;114.754;26507.8;81.2636;0
20190924102711525_ASU-R0_snap.fits;128.227;26502;82.8222;0
20190924102811599_ASU-R0_snap.fits;129.611;26532.7;129.357;0
20190924102911674_ASU-R0_snap.fits;119.449;26543;105.531;0
20190924103011749_ASU-R0_snap.fits;101.148;26509.3;77.643;0
20190924103111823_ASU-R0_snap.fits;67.8592;26540;53.5484;0
20190924103211898_ASU-R0_snap.fits;59.8038;26459.5;55.61;0
20190924103311973_ASU-R0_snap.fits;60.182;26538.6;45.8082;0
20190924103412047_ASU-R0_snap.fits;44.3497;26466.8;35.3258;0
20190924103512122_ASU-R0_snap.fits;39.7701;26453.6;24.4481;0
20190924103612197_ASU-R0_snap.fits;35.5597;26543;29.3315;0
20190924103712271_ASU-R0_snap.fits;30.9546;26458;26.1477;0
20190924103812346_ASU-R0_snap.fits;30.4318;26450.7;26.2526;0
20190924103912421_ASU-R0_snap.fits;32.3474;26480;27.7754;0
20190924104012495_ASU-R0_snap.fits;26.9912;26516.6;26.437;0
20190924104112570_ASU-R0_snap.fits;28.6274;26455.1;18.7051;0
20190924104212645_ASU-R0_snap.fits;26.1044;26449.2;23.1854;0
20190924104312719_ASU-R0_snap.fits;29.1528;26472.7;25.4239;0
20190924104412794_ASU-R0_snap.fits;24.2267;26471.2;23.1057;0
20190924104530789_ASU-R0_met.fits;24.2629;26481.4;60.4438;2.048
20190924104512869_ASU-R0_snap.fits;30.4646;26485.8;25.9188;0
20190924104612943_ASU-R0_snap.fits;28.804;26509.3;23.1205;0
20190924104713018_ASU-R0_snap.fits;32.1518;26512.2;19.6375;0
20190924104822479_ASU-R0_met.fits;32.2749;26497.6;140.104;0.170667
20190924104813093_ASU-R0_snap.fits;24.5384;26538.6;23.2945;0
20190924105001807_ASU-R0_met.fits;28.3319;26496.1;73.4477;0.682667
20190924104913167_ASU-R0_snap.fits;33.9026;26469.7;28.2299;0
20190924105013242_ASU-R0_snap.fits;29.7769;26465.3;23.4887;0
20190924105126117_ASU-R0_met.fits;25.8152;26500.5;64.4814;0.341333
20190924105113317_ASU-R0_snap.fits;28.3087;26510.7;32.2505;0
20190924105248037_ASU-R0_met.fits;26.4853;26500.5;54.3272;0.170667
20190924105213391_ASU-R0_snap.fits;28.0379;26452.1;27.0753;0
20190924105313466_ASU-R0_snap.fits;32.78;26512.2;19.4387;0
20190924105413541_ASU-R0_snap.fits;27.3255;26516.6;24.7638;0
20190924105513615_ASU-R0_snap.fits;33.3153;26518.1;19.7272;0
20190924105613690_ASU-R0_snap.fits;30.6096;26468.3;27.5109;0
20190924105713765_ASU-R0_snap.fits;23.7228;26449.2;22.8177;0
20190924105813839_ASU-R0_snap.fits;28.3028;26477.1;23.2189;0
20190924105913914_ASU-R0_snap.fits;27.1636;26526.9;27.5261;0
