# file name; noise; peak f.; mag.; duration
20190924180045349_ASU-R0_snap.fits;32.9939;26522.5;29.484;0
20190924180210341_ASU-R0_met.fits;28.2531;26482.9;84.3156;0.341333
20190924180145423_ASU-R0_snap.fits;37.7209;26507.8;23.2569;0
20190924180243621_ASU-R0_met.fits;32.0078;26510.7;73.8345;0.341333
20190924180325093_ASU-R0_met.fits;24.542;26523.9;50.4461;0.170667
20190924180245498_ASU-R0_snap.fits;25.8208;26494.6;30.7962;0
20190924180345573_ASU-R0_snap.fits;30.6416;26466.8;24.517;0
20190924180445647_ASU-R0_snap.fits;26.4564;26510.7;30.8371;0
20190924180545722_ASU-R0_snap.fits;31.6019;26531.2;28.6186;0
20190924180645797_ASU-R0_snap.fits;30.5435;26499;22.1209;0
20190924180745871_ASU-R0_snap.fits;28.6343;26547.4;23.289;0
20190924180905402_ASU-R0_met.fits;25.0916;26540;54.7933;0.170667
20190924180845946_ASU-R0_snap.fits;33.2573;26478.5;28.0733;0
20190924180946021_ASU-R0_snap.fits;31.7021;26493.2;28.8059;0
20190924181128421_ASU-R0_met.fits;31.2501;26529.8;252.207;0.341333
20190924181046095_ASU-R0_snap.fits;32.9588;26456.5;24.9275;0
20190924181146170_ASU-R0_snap.fits;33.1423;26469.7;21.984;0
20190924181246245_ASU-R0_snap.fits;24.1174;26521;26.255;0
20190924181346319_ASU-R0_snap.fits;25.2773;26503.4;28.8673;0
20190924181446394_ASU-R0_snap.fits;28.5742;26528.3;21.8395;0
20190924181546469_ASU-R0_snap.fits;35.7341;26521;31.5926;0
20190924181646543_ASU-R0_snap.fits;29.3625;26503.4;24.929;0
20190924181746618_ASU-R0_snap.fits;29.716;26509.3;24.1579;0
20190924181846693_ASU-R0_snap.fits;27.034;26526.9;23.2436;0
20190924181946767_ASU-R0_snap.fits;27.1342;26502;25.9971;0
20190924182046842_ASU-R0_snap.fits;31.9639;26487.3;31.4757;0
20190924182146917_ASU-R0_snap.fits;28.2473;26487.3;30.3858;0
20190924182246991_ASU-R0_snap.fits;26.5778;26534.2;34.5565;0
20190924182347066_ASU-R0_snap.fits;32.6584;26509.3;26.9693;0
20190924182447141_ASU-R0_snap.fits;28.3021;26463.9;28.7115;0
20190924182553189_ASU-R0_met.fits;29.2362;26507.8;97.4421;0.341333
20190924182547215_ASU-R0_snap.fits;28.2577;26453.6;29.9087;0
20190924182647290_ASU-R0_snap.fits;31.3173;26504.9;28.8305;0
20190924182747365_ASU-R0_snap.fits;34.8425;26477.1;25.4505;0
20190924182847439_ASU-R0_snap.fits;30.1839;26469.7;21.4292;0
20190924182947514_ASU-R0_snap.fits;28.8349;26507.8;25.5045;0
20190924183047589_ASU-R0_snap.fits;22.2329;26472.7;19.8369;0
20190924183147663_ASU-R0_snap.fits;28.4294;26449.2;29.2255;0
20190924183247738_ASU-R0_snap.fits;28.7025;26456.5;28.181;0
20190924183347813_ASU-R0_snap.fits;31.1858;26450.7;24.2962;0
20190924183447887_ASU-R0_snap.fits;28.8088;26456.5;29.8393;0
20190924183614245_ASU-R0_met.fits;31.3915;26490.2;66.5418;0.170667
20190924183547962_ASU-R0_snap.fits;31.4862;26490.2;19.8176;0
20190924183648037_ASU-R0_snap.fits;34.2853;26471.2;25.2577;0
20190924183754426_ASU-R0_met.fits;26.7129;26500.5;63.0548;0.170667
20190924183748111_ASU-R0_snap.fits;34.4651;26468.3;23.3706;0
20190924183848186_ASU-R0_snap.fits;34.9558;26532.7;23.6614;0
20190924183948261_ASU-R0_snap.fits;31.7936;26509.3;33.059;0
20190924184048335_ASU-R0_snap.fits;24.9096;26477.1;31.5047;0
20190924184148410_ASU-R0_snap.fits;29.9945;26507.8;22.7652;0
20190924184248485_ASU-R0_snap.fits;26.522;26518.1;30.3438;0
20190924184348559_ASU-R0_snap.fits;32.2957;26519.5;32.1427;0
20190924184530959_ASU-R0_met.fits;32.9023;26503.4;71.3199;1.36533
20190924184448634_ASU-R0_snap.fits;30.9826;26450.7;24.8718;0
20190924184548709_ASU-R0_snap.fits;28.4257;26480;29.5748;0
20190924184648783_ASU-R0_snap.fits;31.7227;26488.8;19.914;0
20190924184748858_ASU-R0_snap.fits;26.2417;26521;31.3803;0
20190924184848933_ASU-R0_snap.fits;31.4635;26507.8;27.1624;0
20190924184949007_ASU-R0_snap.fits;31.4288;26509.3;28.7185;0
20190924185049082_ASU-R0_snap.fits;23.5949;26534.2;26.3106;0
20190924185149157_ASU-R0_snap.fits;29.7157;26477.1;23.4164;0
20190924185249231_ASU-R0_snap.fits;28.9705;26465.3;24.5802;0
20190924185349306_ASU-R0_snap.fits;26.5182;26485.8;24.8891;0
20190924185543994_ASU-R0_met.fits;30.1672;26485.8;77.1496;0.170667
20190924185449381_ASU-R0_snap.fits;29.351;26488.8;25.7477;0
20190924185549455_ASU-R0_snap.fits;37.528;26482.9;21.9897;0
20190924185649530_ASU-R0_snap.fits;32.6055;26545.9;29.0253;0
20190924185749605_ASU-R0_snap.fits;25.7273;26466.8;30.328;0
20190924185849679_ASU-R0_snap.fits;28.5089;26515.1;28.894;0
20190924185949754_ASU-R0_snap.fits;32.1347;26482.9;23.5339;0
