#timestamp,LO_Frequency,Hit,StdDev 
1569355215.3,286046999.4,N
1569355235.2,286046998.8,N
1569355255.9,286047002.3,N
1569355305.8,286047001.2,E
1569355315.7,286046998.6,N
1569355335.5,286046999.2,P
1569355355.4,286046998.1,P
1569355375.2,286047000.5,N
1569355395.0,286046998.3,N
1569355395.9,286046998.3,N
1569355415.8,286047001.1,N
1569355435.6,286046998.7,N
1569355455.5,286046998.1,N
1569355475.3,286046999.4,N
1569355495.1,286046999.0,N
1569355515.9,286046998.4,N
1569355535.7,286046997.0,Y
1569355555.5,286046996.7,P
1569355575.4,286046996.7,N
1569355595.2,286046998.5,N
1569355615.1,286047000.3,N
1569355616.0,286047000.3,N
1569355635.8,286047001.3,N
1569355655.6,286047005.6,Y
1569355675.5,286047007.0,P
1569355695.3,286047006.3,N
1569355715.1,286047009.4,N
1569355735.9,286047012.0,Y
1569355755.7,286047006.1,P
1569355775.6,286047006.6,P
1569355795.4,286047006.7,P
1569355815.2,286047006.4,Y
1569355835.1,286047000.2,P
1569355836.0,286047000.2,N
1569355855.8,286046999.7,N
1569355875.7,286047000.9,N
1569355895.5,286047000.0,N
1569355915.3,286047002.8,N
1569355935.2,286047002.6,N
1569355955.0,286047001.4,N
1569355955.9,286047001.4,N
1569355975.7,286047004.3,N
1569355995.6,286047004.1,N
1569356015.4,286047004.1,N
1569356035.3,286047003.4,N
1569356055.1,286047005.2,N
1569356056.0,286047005.2,N
1569356075.8,286047005.0,N
1569356095.7,286047008.7,Y
1569356115.5,286047005.4,P
1569356135.4,286047005.4,P
1569356155.2,286047007.6,P
1569356175.0,286044344.3,Y
1569356175.9,286047006.8,P
1569356195.8,286047001.9,N
1569356215.6,286047001.5,N
1569356235.4,286047005.5,N
1569356255.3,286047008.8,Y
1569356275.1,286047004.9,P
1569356295.9,286047008.9,P
1569356315.7,286047011.7,P
1569356335.5,286047014.0,Y
1569356355.4,286047005.1,P
1569356375.2,286047003.3,N
1569356395.0,286047005.4,P
1569356396.0,286047005.4,Y
1569356415.8,286047000.3,P
1569356435.6,286047000.9,N
1569356455.5,286047000.7,N
1569356475.3,286047002.6,N
1569356495.1,286047001.6,N
1569356515.9,286047004.4,N
1569356535.7,286047003.3,N
1569356555.6,286047005.7,Y
1569356575.4,286047002.0,P
1569356595.2,286047001.7,P
1569356615.1,286047002.3,P
1569356616.0,286047002.3,Y
1569356635.8,286046998.3,P
1569356655.6,286047001.2,N
1569356675.5,286046998.2,N
1569356695.3,286046998.9,N
1569356715.2,286046999.9,N
1569356735.9,286046998.2,N
1569356755.7,286046999.7,N
1569356775.6,286046999.9,N
1569356795.4,286047000.2,N
1569356815.3,286047004.2,Y
1569356835.1,286047003.2,P
1569356836.0,286047003.2,N
1569356855.8,286047001.8,N
1569356875.7,286047001.5,N
1569356895.5,286047002.4,N
1569356915.3,286047002.2,N
1569356935.2,286047004.3,Y
1569356955.0,286047001.3,P
1569356955.9,286047001.3,P
1569356975.8,286047001.8,P
1569356995.6,286047003.4,Y
1569357015.4,286047003.5,P
1569357035.3,286047001.5,N
1569357055.1,286047001.4,N
1569357075.9,286047000.9,N
1569357095.7,286046997.1,Y
1569357115.5,286046992.4,P
1569357135.4,286046990.4,N
1569357155.2,286046987.7,N
1569357175.0,286046983.7,Y
1569357175.9,286046983.7,P
1569357195.8,286046990.7,N
1569357215.6,286046987.9,P
1569357235.5,286046986.6,Y
1569357255.3,286046995.0,P
1569357275.1,286046997.9,N
1569357295.9,286046999.3,N
1569357315.7,286046999.5,N
1569357365.6,286047000.2,E
1569357375.5,286046999.7,N
1569357395.3,286047003.7,P
1569357415.2,286047006.0,N
1569357435.9,286047005.8,N
1569357455.7,286047007.4,N
1569357475.6,286047006.2,N
1569357495.4,286047009.2,Y
1569357515.2,286047003.6,P
1569357535.1,286047002.6,P
1569357536.0,286047002.6,N
1569357555.8,286046998.6,N
1569357575.7,286046998.4,N
1569357595.5,286046997.2,N
1569357615.3,286046996.0,N
1569357635.2,286046991.8,N
1569357655.0,286046993.9,N
1569357655.9,286046993.9,N
1569357675.8,286046993.3,N
1569357695.6,286046997.7,N
1569357715.4,286046997.4,N
1569357735.3,286046997.9,N
1569357755.1,286046995.9,N
1569357775.8,286046994.1,N
1569357795.7,286046993.0,N
1569357815.5,286046990.8,N
1569357835.3,286046991.5,N
1569357855.2,286046989.7,N
1569357875.0,286046988.1,N
1569357875.9,286046988.1,N
1569357895.8,286046986.8,N
1569357915.6,286046986.5,N
1569357935.4,286046985.5,N
1569357955.3,286046985.8,N
1569357975.1,286046986.6,N
1569357995.9,286046986.5,N
1569358015.7,286046984.5,N
1569358035.5,286046983.7,N
1569358055.4,286046987.2,N
1569358075.2,286046987.8,N
1569358095.0,286046987.2,N
1569358095.9,286046987.2,N
1569358115.8,286046989.9,N
1569358135.6,286046989.1,N
1569358155.5,286046991.1,N
1569358175.3,286046991.6,N
1569358195.1,286046989.3,N
1569358215.9,286046988.1,Y
1569358235.7,286046994.9,P
1569358255.6,286046995.0,N
1569358275.4,286046995.6,N
1569358295.2,286046995.2,N
1569358315.1,286046994.9,N
1569358316.0,286046994.9,N
1569358335.8,286046995.3,N
1569358355.6,286046998.1,N
1569358375.5,286046993.3,Y
1569358395.3,286046996.6,P
1569358415.2,286046995.0,P
1569358435.9,286046993.3,P
1569358455.7,286046992.0,Y
1569358475.6,286046995.2,P
1569358495.4,286046997.5,P
1569358515.3,286046998.9,N
1569358535.1,286046997.2,N
1569358536.0,286046997.2,N
1569358555.8,286046995.5,Y
1569358575.7,286046997.5,P
1569358595.5,286046997.5,P
1569358615.4,286046995.9,P
1569358635.2,286046993.6,Y
1569358655.0,286047001.2,P
1569358655.9,286047001.2,N
1569358675.8,286046999.4,N
1569358695.6,286046995.8,N
1569358715.5,286046996.4,N
1569358735.3,286046996.0,N
1569358755.1,286046995.2,N
1569358775.9,286046997.8,N
1569358795.7,286046997.9,N
