# file name; noise; peak f.; mag.; duration
20190924080000549_ASU-R0_snap.fits;39.3091;26497.6;28.7138;0
20190924080100623_ASU-R0_snap.fits;37.0891;26531.2;33.9115;0
20190924080200698_ASU-R0_snap.fits;36.1351;26474.1;28.5209;0
20190924080300773_ASU-R0_snap.fits;38.022;26507.8;24.9145;0
20190924080400847_ASU-R0_snap.fits;32.457;26512.2;39.6907;0
20190924080500922_ASU-R0_snap.fits;36.2957;26525.4;28.0311;0
20190924080643151_ASU-R0_met.fits;35.4932;26496.1;82.4855;0.170667
20190924080600997_ASU-R0_snap.fits;36.4505;26475.6;28.0741;0
20190924080701071_ASU-R0_snap.fits;32.0825;26537.1;32.5822;0
20190924080801146_ASU-R0_snap.fits;33.2307;26480;26.5172;0
20190924080946959_ASU-R0_met.fits;37.2477;26496.1;140.774;0.512
20190924080901221_ASU-R0_snap.fits;33.6586;26540;29.2935;0
20190924081001295_ASU-R0_snap.fits;36.6035;26490.2;30.7603;0
20190924081101370_ASU-R0_snap.fits;32.4154;26491.7;30.3189;0
20190924081201445_ASU-R0_snap.fits;34.0564;26449.2;32.4604;0
20190924081301519_ASU-R0_snap.fits;36.8159;26466.8;26.1898;0
20190924081401594_ASU-R0_snap.fits;26.2904;26534.2;23.5679;0
20190924081501669_ASU-R0_snap.fits;23.738;26506.3;29.0877;0
20190924081601743_ASU-R0_snap.fits;26.4994;26513.7;28.0759;0
20190924081701818_ASU-R0_snap.fits;34.1442;26490.2;31.9473;0
20190924081801893_ASU-R0_snap.fits;34.1569;26512.2;30.4087;0
20190924081901967_ASU-R0_snap.fits;32.9667;26522.5;25.3889;0
20190924082018255_ASU-R0_met.fits;32.3191;26507.8;76.1819;0.170667
20190924082002042_ASU-R0_snap.fits;31.8518;26474.1;27.5144;0
20190924082102117_ASU-R0_snap.fits;30.1441;26474.1;25.27;0
20190924082202191_ASU-R0_snap.fits;34.0006;26496.1;27.5981;0
20190924082312847_ASU-R0_met.fits;30.53;26485.8;81.831;0.341333
20190924082302266_ASU-R0_snap.fits;29.9176;26513.7;28.7379;0
20190924082452517_ASU-R0_met.fits;33.4213;26503.4;77.786;0.170667
20190924082402341_ASU-R0_snap.fits;31.2217;26537.1;30.0939;0
20190924082502415_ASU-R0_snap.fits;35.0374;26543;26.1097;0
20190924082602490_ASU-R0_snap.fits;30.9034;26497.6;23.1079;0
20190924082702565_ASU-R0_snap.fits;32.4838;26523.9;28.2506;0
20190924082821583_ASU-R0_met.fits;29.8651;26499;85.0178;0.170667
20190924082802639_ASU-R0_snap.fits;31.1903;26545.9;33.7032;0
20190924082902714_ASU-R0_snap.fits;32.4389;26541.5;25.1385;0
20190924083002789_ASU-R0_snap.fits;32.9518;26544.4;32.4467;0
20190924083136485_ASU-R0_met.fits;30.9172;26503.4;135.498;3.24267
20190924083102863_ASU-R0_snap.fits;33.3309;26452.1;30.1543;0
20190924083206010_ASU-R0_met.fits;23.9166;26496.1;76.9845;0.682667
20190924083218639_ASU-R0_met.fits;33.9373;26491.7;101.005;0.170667
20190924083232293_ASU-R0_met.fits;29.8597;26503.4;76.3335;0.170667
20190924083202938_ASU-R0_snap.fits;26.4922;26485.8;20.8683;0
20190924083303013_ASU-R0_snap.fits;30.5801;26507.8;31.9528;0
20190924083403087_ASU-R0_snap.fits;29.8053;26509.3;25.4731;0
20190924083503162_ASU-R0_snap.fits;26.5004;26538.6;30.2626;0
20190924083603237_ASU-R0_snap.fits;30.1649;26459.5;28.3029;0
20190924083703311_ASU-R0_snap.fits;32.4681;26497.6;21.9377;0
20190924083803386_ASU-R0_snap.fits;31.9412;26496.1;23.4256;0
20190924083903461_ASU-R0_snap.fits;31.1882;26494.6;22.476;0
20190924084003535_ASU-R0_snap.fits;29.2515;26503.4;25.2077;0
20190924084146618_ASU-R0_met.fits;25.6705;26471.2;62.9588;0.170667
20190924084103610_ASU-R0_snap.fits;25.0668;26494.6;21.1058;0
20190924084228090_ASU-R0_met.fits;30.5071;26504.9;75.1889;0.512
20190924084203685_ASU-R0_snap.fits;25.7339;26507.8;24.1924;0
20190924084303759_ASU-R0_snap.fits;29.2018;26466.8;41.6883;0
20190924084427215_ASU-R0_met.fits;27.5925;26494.6;70.414;0.170667
20190924084403834_ASU-R0_snap.fits;31.5881;26535.6;24.3811;0
20190924084503909_ASU-R0_snap.fits;25.5135;26516.6;24.9012;0
20190924084603983_ASU-R0_snap.fits;33.3855;26523.9;25.2741;0
20190924084704058_ASU-R0_snap.fits;31.6379;26515.1;30.119;0
20190924084848165_ASU-R0_met.fits;27.0989;26491.7;58.5465;0.512
20190924084804133_ASU-R0_snap.fits;27.5231;26468.3;28.0865;0
20190924084904207_ASU-R0_snap.fits;28.8618;26500.5;25.514;0
20190924085004282_ASU-R0_snap.fits;31.8554;26547.4;22.8026;0
20190924085120741_ASU-R0_met.fits;28.5461;26496.1;65.2724;0.170667
20190924085104357_ASU-R0_snap.fits;29.2121;26480;29.8716;0
20190924085222863_ASU-R0_met.fits;31.7364;26509.3;81.4389;0.170667
20190924085231909_ASU-R0_met.fits;30.3514;26450.7;121.833;0.170667
20190924085204431_ASU-R0_snap.fits;26.5429;26494.6;30.5747;0
20190924085304506_ASU-R0_snap.fits;25.8186;26538.6;18.5351;0
20190924085404581_ASU-R0_snap.fits;29.4239;26482.9;23.3171;0
20190924085504655_ASU-R0_snap.fits;28.5125;26523.9;29.0397;0
20190924085604730_ASU-R0_snap.fits;25.9302;26496.1;25.2018;0
20190924085704805_ASU-R0_snap.fits;34.1077;26512.2;35.9546;0
20190924085804879_ASU-R0_snap.fits;26.8821;26515.1;26.1539;0
20190924085904954_ASU-R0_snap.fits;26.2618;26494.6;22.2118;0
