# file name; noise; peak f.; mag.; duration
20190924215954661_ASU-R0_met.fits;26.6496;26496.1;109.384;0.682667
20190924220003194_ASU-R0_snap.fits;27.8838;26534.2;28.901;0
20190924220103269_ASU-R0_snap.fits;29.7202;26518.1;20.5361;0
20190924220203343_ASU-R0_snap.fits;35.0808;26484.4;22.8078;0
20190924220303418_ASU-R0_snap.fits;29.6168;26534.2;24.2575;0
20190924220403493_ASU-R0_snap.fits;34.0225;26518.1;23.1988;0
20190924220503567_ASU-R0_snap.fits;32.2249;26465.3;23.124;0
20190924220603642_ASU-R0_snap.fits;28.4044;26502;26.5595;0
20190924220737167_ASU-R0_met.fits;27.2471;26499;58.2304;0.170667
20190924220703717_ASU-R0_snap.fits;30.8515;26477.1;29.7192;0
20190924220803791_ASU-R0_snap.fits;25.9425;26455.1;27.5085;0
20190924220924687_ASU-R0_met.fits;34.3968;26504.9;73.6157;0.170667
20190924220903866_ASU-R0_snap.fits;31.1877;26450.7;25.3091;0
20190924221047461_ASU-R0_met.fits;37.9346;26458;382.308;0.341333
20190924221003941_ASU-R0_snap.fits;28.961;26463.9;21.7441;0
20190924221104015_ASU-R0_snap.fits;27.8736;26532.7;21.6535;0
20190924221204090_ASU-R0_snap.fits;34.3961;26463.9;25.101;0
20190924221304165_ASU-R0_snap.fits;30.0894;26547.4;30.5565;0
20190924221404239_ASU-R0_snap.fits;28.196;26497.6;29.1841;0
20190924221504314_ASU-R0_snap.fits;35.497;26510.7;32.334;0
20190924221603194_ASU-R0_met.fits;28.2661;26507.8;70.9967;0.170667
20190924221604389_ASU-R0_snap.fits;29.6191;26518.1;33.3554;0
20190924221704463_ASU-R0_snap.fits;28.3774;26541.5;23.9028;0
20190924221803343_ASU-R0_met.fits;30.266;26493.2;103.836;0.170667
20190924221804538_ASU-R0_snap.fits;31.7749;26531.2;27.0784;0
20190924221933967_ASU-R0_met.fits;29.5699;26503.4;200.687;0.341333
20190924221904613_ASU-R0_snap.fits;32.115;26449.2;25.2304;0
20190924222004687_ASU-R0_snap.fits;29.5294;26450.7;33.9152;0
20190924222104762_ASU-R0_snap.fits;28.491;26547.4;26.2218;0
20190924222204837_ASU-R0_snap.fits;35.7876;26490.2;34.6239;0
20190924222304911_ASU-R0_snap.fits;30.9518;26474.1;25.9551;0
20190924222404986_ASU-R0_snap.fits;36.1941;26474.1;24.3832;0
20190924222505061_ASU-R0_snap.fits;30.385;26525.4;26.6464;0
20190924222605135_ASU-R0_snap.fits;27.8342;26481.4;19.2209;0
20190924222705210_ASU-R0_snap.fits;35.2619;26525.4;25.9476;0
20190924222805285_ASU-R0_snap.fits;29.9637;26452.1;29.0338;0
20190924222905359_ASU-R0_snap.fits;26.2046;26453.6;27.2833;0
20190924223005434_ASU-R0_snap.fits;30.3839;26490.2;28.0913;0
20190924223105509_ASU-R0_snap.fits;28.0028;26494.6;26.2795;0
20190924223205583_ASU-R0_snap.fits;27.7793;26487.3;22.2549;0
20190924223305658_ASU-R0_snap.fits;30.0135;26482.9;25.8741;0
20190924223405733_ASU-R0_snap.fits;35.1522;26488.8;30.1757;0
20190924223505807_ASU-R0_snap.fits;28.4371;26502;25.898;0
20190924223605882_ASU-R0_snap.fits;26.8945;26472.7;23.8644;0
20190924223705957_ASU-R0_snap.fits;32.6151;26506.3;29.0268;0
20190924223829242_ASU-R0_met.fits;34.4686;26496.1;93.9554;0.341333
20190924223806031_ASU-R0_snap.fits;30.509;26531.2;27.6968;0
20190924223910202_ASU-R0_met.fits;30.4293;26512.2;186.545;0.341333
20190924223906106_ASU-R0_snap.fits;34.9934;26535.6;28.2383;0
20190924224058063_ASU-R0_met.fits;35.7635;26493.2;73.6508;0.170667
20190924224006181_ASU-R0_snap.fits;31.0733;26463.9;29.3275;0
20190924224106255_ASU-R0_snap.fits;27.6007;26526.9;29.3142;0
20190924224206330_ASU-R0_snap.fits;26.7774;26472.7;32.6711;0
20190924224306405_ASU-R0_snap.fits;29.3335;26547.4;32.3504;0
20190924224406479_ASU-R0_snap.fits;25.208;26472.7;26.395;0
20190924224505530_ASU-R0_met.fits;26.4795;26494.6;77.5261;0.170667
20190924224506554_ASU-R0_snap.fits;26.9456;26488.8;20.6203;0
20190924224606629_ASU-R0_snap.fits;32.3205;26518.1;24.3892;0
20190924224706703_ASU-R0_snap.fits;35.6799;26449.2;26.0579;0
20190924224806778_ASU-R0_snap.fits;32.3438;26490.2;32.1548;0
20190924224906853_ASU-R0_snap.fits;28.6433;26471.2;20.5358;0
20190924225006927_ASU-R0_snap.fits;34.837;26523.9;27.7563;0
20190924225107002_ASU-R0_snap.fits;33.7467;26482.9;25.5905;0
20190924225252815_ASU-R0_met.fits;31.3372;26449.2;65.1036;0.170667
20190924225207077_ASU-R0_snap.fits;28.8308;26497.6;26.4936;0
20190924225305274_ASU-R0_met.fits;28.8244;26504.9;79.1506;0.170667
20190924225307151_ASU-R0_snap.fits;27.7877;26518.1;22.5585;0
20190924225407226_ASU-R0_snap.fits;29.2955;26450.7;29.7277;0
20190924225507301_ASU-R0_snap.fits;32.895;26485.8;24.1671;0
20190924225607375_ASU-R0_snap.fits;30.9795;26544.4;25.2712;0
20190924225707450_ASU-R0_snap.fits;30.8043;26452.1;27.7443;0
20190924225839439_ASU-R0_met.fits;35.5869;26488.8;117.767;0.341333
20190924225807525_ASU-R0_snap.fits;30.1884;26529.8;27.8759;0
20190924225907599_ASU-R0_snap.fits;29.8871;26450.7;35.7142;0
