# file name; noise; peak f.; mag.; duration
20190924160036389_ASU-R0_snap.fits;64.4761;26522.5;49.019;0
20190924160136463_ASU-R0_snap.fits;51.3205;26481.4;43.3217;0
20190924160236538_ASU-R0_snap.fits;48.3144;26462.4;50.6458;0
20190924160426106_ASU-R0_met.fits;48.0318;26494.6;142.502;0.341333
20190924160336613_ASU-R0_snap.fits;58.9173;26468.3;34.9963;0
20190924160436687_ASU-R0_snap.fits;47.2256;26472.7;37.8849;0
20190924160536762_ASU-R0_snap.fits;43.1276;26474.1;49.0448;0
20190924160636837_ASU-R0_snap.fits;52.1798;26462.4;50.2541;0
20190924160736399_ASU-R0_met.fits;43.8061;26507.8;111.861;0.170667
20190924160736911_ASU-R0_snap.fits;45.2982;26519.5;40.5768;0
20190924160836986_ASU-R0_snap.fits;43.5172;26504.9;46.1267;0
20190924160937061_ASU-R0_snap.fits;38.893;26481.4;32.3013;0
20190924161037135_ASU-R0_snap.fits;40.8712;26502;35.403;0
20190924161137210_ASU-R0_snap.fits;38.1894;26513.7;35.4849;0
20190924161237285_ASU-R0_snap.fits;34.6081;26545.9;29.9125;0
20190924161355279_ASU-R0_met.fits;45.5082;26482.9;102.932;0.341333
20190924161337359_ASU-R0_snap.fits;38.1632;26458;30.6161;0
20190924161437434_ASU-R0_snap.fits;32.4253;26518.1;28.2389;0
20190924161537509_ASU-R0_snap.fits;38.2898;26503.4;32.1131;0
20190924161637583_ASU-R0_snap.fits;38.5019;26487.3;32.5394;0
20190924161737658_ASU-R0_snap.fits;34.0994;26487.3;30.2673;0
20190924161842511_ASU-R0_met.fits;36.5295;26493.2;137.255;0.341333
20190924161837733_ASU-R0_snap.fits;32.2501;26463.9;30.4053;0
20190924161937807_ASU-R0_snap.fits;34.0299;26507.8;28.7787;0
20190924162037882_ASU-R0_snap.fits;33.823;26518.1;30.4914;0
20190924162137957_ASU-R0_snap.fits;36.9473;26540;40.3016;0
20190924162238031_ASU-R0_snap.fits;32.0655;26515.1;30.9511;0
20190924162345103_ASU-R0_met.fits;36.2132;26499;329.896;0.682667
20190924162338106_ASU-R0_snap.fits;34.0453;26484.4;29.0351;0
20190924162438181_ASU-R0_snap.fits;31.4354;26490.2;27.3523;0
20190924162538255_ASU-R0_snap.fits;29.9111;26534.2;29.0098;0
20190924162638330_ASU-R0_snap.fits;31.4821;26482.9;26.8603;0
20190924162738405_ASU-R0_snap.fits;31.8507;26538.6;24.3312;0
20190924162838479_ASU-R0_snap.fits;30.7528;26523.9;35.5971;0
20190924162938554_ASU-R0_snap.fits;39.8271;26449.2;32.039;0
20190924163038629_ASU-R0_snap.fits;35.8473;26474.1;26.7749;0
20190924163138703_ASU-R0_snap.fits;30.7935;26531.2;30.2443;0
20190924163238778_ASU-R0_snap.fits;36.0519;26544.4;32.2111;0
20190924163338853_ASU-R0_snap.fits;35.2874;26477.1;29.7982;0
20190924163438927_ASU-R0_snap.fits;31.1241;26500.5;31.6211;0
20190924163539002_ASU-R0_snap.fits;40.3799;26477.1;25.3538;0
20190924163639077_ASU-R0_snap.fits;34.8819;26516.6;39.2306;0
20190924163739151_ASU-R0_snap.fits;33.9275;26472.7;25.6722;0
20190924163839226_ASU-R0_snap.fits;27.8333;26522.5;27.6759;0
20190924163954661_ASU-R0_met.fits;34.0074;26509.3;87.3631;0.170667
20190924163939301_ASU-R0_snap.fits;33.8034;26523.9;30.9772;0
20190924164105487_ASU-R0_met.fits;37.8803;26497.6;77.6095;0.170667
20190924164039375_ASU-R0_snap.fits;32.6649;26478.5;30.7328;0
20190924164139450_ASU-R0_snap.fits;32.6932;26482.9;28.3025;0
20190924164239525_ASU-R0_snap.fits;28.7286;26481.4;28.568;0
20190924164429263_ASU-R0_met.fits;28.3249;26500.5;139.539;0.341333
20190924164339599_ASU-R0_snap.fits;31.7397;26504.9;24.0752;0
20190924164439674_ASU-R0_snap.fits;28.2187;26531.2;30.1086;0
20190924164539749_ASU-R0_snap.fits;31.9621;26487.3;28.8576;0
20190924164639823_ASU-R0_snap.fits;28.7328;26471.2;31.4229;0
20190924164739898_ASU-R0_snap.fits;33.6748;26512.2;35.3876;0
20190924164839973_ASU-R0_snap.fits;29.9666;26543;32.2242;0
20190924164940047_ASU-R0_snap.fits;29.405;26500.5;27.443;0
20190924165040122_ASU-R0_snap.fits;36.2752;26531.2;25.3127;0
20190924165140197_ASU-R0_snap.fits;29.8569;26491.7;31.1164;0
20190924165240271_ASU-R0_snap.fits;32.2024;26543;28.8121;0
20190924165340346_ASU-R0_snap.fits;32.2749;26449.2;17.9475;0
20190924165440421_ASU-R0_snap.fits;30.3274;26545.9;28.7431;0
20190924165540495_ASU-R0_snap.fits;29.4234;26519.5;20.2178;0
20190924165640570_ASU-R0_snap.fits;31.8707;26535.6;25.9466;0
20190924165740645_ASU-R0_snap.fits;32.1986;26543;29.3867;0
20190924165936698_ASU-R0_met.fits;32.2041;26499;104.191;0.170667
20190924165840719_ASU-R0_snap.fits;34.803;26509.3;26.8512;0
20190924165940794_ASU-R0_snap.fits;35.1992;26449.2;25.8281;0
