# file name; noise; peak f.; mag.; duration
20190924040042703_ASU-R0_snap.fits;29.3952;26512.2;32.317;0
20190924040142778_ASU-R0_snap.fits;31.2348;26459.5;25.5351;0
20190924040242853_ASU-R0_snap.fits;33.0192;26504.9;28.9924;0
20190924040342927_ASU-R0_snap.fits;31.3318;26518.1;26.8391;0
20190924040443002_ASU-R0_snap.fits;32.7264;26474.1;32.1855;0
20190924040543077_ASU-R0_snap.fits;36.2106;26507.8;26.7023;0
20190924040718991_ASU-R0_met.fits;29.4124;26504.9;241.436;0.682667
20190924040643151_ASU-R0_snap.fits;26.6719;26449.2;23.6892;0
20190924040743226_ASU-R0_snap.fits;33.0128;26502;29.0849;0
20190924040843301_ASU-R0_snap.fits;33.0653;26481.4;31.6195;0
20190924040943375_ASU-R0_snap.fits;24.902;26541.5;21.7299;0
20190924041043450_ASU-R0_snap.fits;25.4003;26478.5;24.7818;0
20190924041155813_ASU-R0_met.fits;30.0323;26487.3;143.736;0.170667
20190924041143525_ASU-R0_snap.fits;31.5798;26547.4;29.5859;0
20190924041243599_ASU-R0_snap.fits;28.8628;26537.1;21.8857;0
20190924041343674_ASU-R0_snap.fits;30.2862;26507.8;22.7957;0
20190924041443749_ASU-R0_snap.fits;32.8287;26455.1;24.0513;0
20190924041543823_ASU-R0_snap.fits;31.8512;26474.1;25.7169;0
20190924041643898_ASU-R0_snap.fits;25.2327;26537.1;25.431;0
20190924041743973_ASU-R0_snap.fits;32.4681;26482.9;24.0449;0
20190924041844047_ASU-R0_snap.fits;30.9844;26481.4;24.1346;0
20190924042014842_ASU-R0_met.fits;31.5069;26490.2;70.0423;0.341333
20190924041944122_ASU-R0_snap.fits;27.7189;26494.6;23.4717;0
20190924042044197_ASU-R0_snap.fits;29.973;26459.5;27.0423;0
20190924042144271_ASU-R0_snap.fits;27.1268;26545.9;24.7747;0
20190924042242127_ASU-R0_met.fits;31.7207;26503.4;111.623;0.170667
20190924042341007_ASU-R0_met.fits;28.1742;26462.4;76.5017;0.170667
20190924042244346_ASU-R0_snap.fits;26.9434;26460.9;25.4979;0
20190924042344421_ASU-R0_snap.fits;28.3345;26545.9;25.4456;0
20190924042444495_ASU-R0_snap.fits;31.5937;26534.2;24.4997;0
20190924042544570_ASU-R0_snap.fits;31.9547;26475.6;19.4817;0
20190924042644645_ASU-R0_snap.fits;28.9657;26463.9;24.7921;0
20190924042744719_ASU-R0_snap.fits;29.9877;26488.8;24.7603;0
20190924042844794_ASU-R0_snap.fits;27.304;26545.9;28.5646;0
20190924042944869_ASU-R0_snap.fits;25.8171;26488.8;23.1554;0
20190924043048698_ASU-R0_met.fits;23.1173;26496.1;84.992;0.170667
20190924043044943_ASU-R0_snap.fits;31.6126;26526.9;21.1798;0
20190924043152698_ASU-R0_met.fits;32.2578;26504.9;153.917;0.170667
20190924043145018_ASU-R0_snap.fits;25.1968;26458;29.9436;0
20190924043325541_ASU-R0_met.fits;28.2653;26488.8;64.8979;0.170667
20190924043245093_ASU-R0_snap.fits;27.5255;26482.9;21.5137;0
20190924043345167_ASU-R0_snap.fits;25.6293;26465.3;26.0883;0
20190924043445242_ASU-R0_snap.fits;30.5484;26537.1;24.8693;0
20190924043545317_ASU-R0_snap.fits;28.6567;26484.4;27.5441;0
20190924043645391_ASU-R0_snap.fits;31.7997;26531.2;20.3243;0
20190924043813114_ASU-R0_met.fits;26.158;26496.1;152.602;0.341333
20190924043745466_ASU-R0_snap.fits;29.2791;26463.9;21.7904;0
20190924043857999_ASU-R0_met.fits;24.6567;26488.8;110.289;0.170667
20190924043845541_ASU-R0_snap.fits;29.2308;26488.8;27.0293;0
20190924043945615_ASU-R0_snap.fits;28.2048;26475.6;18.9915;0
20190924044137914_ASU-R0_met.fits;27.2905;26507.8;97.8697;0.170667
20190924044045690_ASU-R0_snap.fits;25.4221;26535.6;25.7972;0
20190924044145765_ASU-R0_snap.fits;29.4999;26518.1;24.1954;0
20190924044245839_ASU-R0_snap.fits;26.4825;26469.7;19.9968;0
20190924044427386_ASU-R0_met.fits;36.0505;26490.2;219.608;0.341333
20190924044345914_ASU-R0_snap.fits;26.1681;26532.7;33.0131;0
20190924044445989_ASU-R0_snap.fits;25.8153;26531.2;23.2036;0
20190924044546063_ASU-R0_snap.fits;27.4775;26453.6;19.4453;0
20190924044646138_ASU-R0_snap.fits;29.8879;26503.4;23.9929;0
20190924044746213_ASU-R0_snap.fits;28.8922;26543;24.3817;0
20190924044931855_ASU-R0_met.fits;25.4691;26482.9;61.5735;0.170667
20190924044846287_ASU-R0_snap.fits;28.1547;26543;24.9082;0
20190924044956261_ASU-R0_met.fits;27.7099;26499;57.0601;0.341333
20190924044946362_ASU-R0_snap.fits;32.3293;26506.3;16.3712;0
20190924045046437_ASU-R0_snap.fits;26.0784;26469.7;29.8176;0
20190924045146511_ASU-R0_snap.fits;34.4433;26482.9;18.4169;0
20190924045323109_ASU-R0_met.fits;33.551;26509.3;193.214;0.170667
20190924045246586_ASU-R0_snap.fits;35.504;26450.7;23.4866;0
20190924045346661_ASU-R0_snap.fits;30.8879;26456.5;26.5286;0
20190924045510117_ASU-R0_met.fits;25.1858;26522.5;63.3982;0.170667
20190924045541178_ASU-R0_met.fits;29.1406;26516.6;61.4713;0.170667
20190924045446735_ASU-R0_snap.fits;33.8611;26503.4;21.8257;0
20190924045546810_ASU-R0_snap.fits;23.605;26519.5;24.775;0
20190924045723066_ASU-R0_met.fits;24.2168;26512.2;173.903;0.341333
20190924045646885_ASU-R0_snap.fits;31.8158;26485.8;23.486;0
20190924045746959_ASU-R0_snap.fits;27.2945;26521;25.2401;0
20190924045847034_ASU-R0_snap.fits;30.3863;26455.1;28.051;0
20190924045947109_ASU-R0_snap.fits;31.6905;26465.3;25.8157;0
