# file name; noise; peak f.; mag.; duration
20190924110013989_ASU-R0_snap.fits;31.2138;26453.6;40.4741;0
20190924110114063_ASU-R0_snap.fits;27.8906;26525.4;27.2379;0
20190924110214138_ASU-R0_snap.fits;26.1384;26490.2;25.3599;0
20190924110314213_ASU-R0_snap.fits;26.4625;26471.2;27.1229;0
20190924110414287_ASU-R0_snap.fits;31.2181;26503.4;25.817;0
20190924110514362_ASU-R0_snap.fits;23.7805;26480;25.2889;0
20190924110625189_ASU-R0_met.fits;30.0067;26496.1;89.5316;0.512
20190924110614437_ASU-R0_snap.fits;25.9085;26516.6;24.999;0
20190924110716901_ASU-R0_met.fits;30.9331;26484.4;61.8808;0.170667
20190924110714511_ASU-R0_snap.fits;26.2978;26466.8;24.5742;0
20190924110814586_ASU-R0_snap.fits;30.2626;26450.7;22.5044;0
20190924110914661_ASU-R0_met.fits;28.8469;26494.6;103.022;0.170667
20190924110938383_ASU-R0_met.fits;25.1375;26494.6;73.4196;0.170667
20190924110914661_ASU-R0_snap.fits;32.3671;26541.5;32.9371;0
20190924111014735_ASU-R0_snap.fits;30.3244;26480;24.3667;0
20190924111114810_ASU-R0_snap.fits;24.1637;26502;24.7533;0
20190924111214885_ASU-R0_snap.fits;28.7123;26452.1;27.1528;0
20190924111313253_ASU-R0_met.fits;24.7547;26502;53.8055;0.512
20190924111314959_ASU-R0_snap.fits;26.7161;26543;25.8734;0
20190924111415034_ASU-R0_snap.fits;25.5934;26484.4;30.6595;0
20190924111515109_ASU-R0_snap.fits;28.0897;26544.4;25.4817;0
20190924111628495_ASU-R0_met.fits;24.7058;26493.2;51.7996;0.170667
20190924111653754_ASU-R0_met.fits;27.2988;26497.6;148.642;0.341333
20190924111615183_ASU-R0_snap.fits;27.3704;26453.6;19.3179;0
20190924111715258_ASU-R0_snap.fits;28.2215;26507.8;26.8163;0
20190924111820453_ASU-R0_met.fits;25.4218;26513.7;60.9241;0.170667
20190924111815333_ASU-R0_snap.fits;32.2766;26458;21.3547;0
20190924111915407_ASU-R0_snap.fits;30.8257;26491.7;26.3662;0
20190924112015482_ASU-R0_snap.fits;27.4028;26493.2;23.9129;0
20190924112115557_ASU-R0_snap.fits;26.3397;26465.3;20.3899;0
20190924112215631_ASU-R0_snap.fits;27.7259;26468.3;20.5057;0
20190924112315706_ASU-R0_snap.fits;24.6408;26478.5;20.117;0
20190924112415781_ASU-R0_snap.fits;27.1722;26471.2;21.7025;0
20190924112515855_ASU-R0_snap.fits;22.9509;26458;22.1835;0
20190924112615930_ASU-R0_snap.fits;25.5253;26528.3;26.3431;0
20190924112716005_ASU-R0_snap.fits;25.9178;26519.5;27.1281;0
20190924112816079_ASU-R0_snap.fits;28.1732;26522.5;22.0209;0
20190924112928101_ASU-R0_met.fits;25.1037;26478.5;57.113;2.90133
20190924112932879_ASU-R0_met.fits;25.2778;26491.7;70.7257;0.853333
20190924112937658_ASU-R0_met.fits;28.493;26507.8;58.7167;0.682667
20190924113003770_ASU-R0_met.fits;23.7138;26499;47.6343;0.170667
20190924112916154_ASU-R0_snap.fits;25.0883;26538.6;29.7817;0
20190924113016229_ASU-R0_snap.fits;33.0078;26480;25.492;0
20190924113116303_ASU-R0_snap.fits;30.4288;26449.2;26.3475;0
20190924113216378_ASU-R0_snap.fits;28.0857;26471.2;22.3889;0
20190924113316453_ASU-R0_snap.fits;30.3568;26459.5;24.0362;0
20190924113416527_ASU-R0_snap.fits;25.1172;26541.5;18.5665;0
20190924113552954_ASU-R0_met.fits;31.0309;26477.1;86.0169;0.170667
20190924113516602_ASU-R0_snap.fits;26.4658;26452.1;21.8372;0
20190924113637839_ASU-R0_met.fits;29.3614;26504.9;62.5474;0.170667
20190924113616677_ASU-R0_snap.fits;29.4966;26545.9;20.7987;0
20190924113716751_ASU-R0_snap.fits;27.6277;26493.2;22.7916;0
20190924113816826_ASU-R0_snap.fits;27.9767;26547.4;21.4058;0
20190924113916901_ASU-R0_snap.fits;27.8423;26452.1;24.87;0
20190924114016975_ASU-R0_snap.fits;24.3691;26503.4;27.152;0
20190924114117050_ASU-R0_snap.fits;29.0713;26535.6;26.4391;0
20190924114217125_ASU-R0_snap.fits;26.0656;26499;22.7004;0
20190924114404986_ASU-R0_met.fits;30.2811;26496.1;82.3415;0.170667
20190924114317199_ASU-R0_snap.fits;23.9511;26494.6;30.409;0
20190924114417274_ASU-R0_snap.fits;28.3914;26535.6;23.468;0
20190924114517349_ASU-R0_snap.fits;29.7013;26507.8;28.9907;0
20190924114617423_ASU-R0_snap.fits;31.8036;26518.1;21.9124;0
20190924114729615_ASU-R0_met.fits;26.3646;26500.5;59.9891;0.170667
20190924114717498_ASU-R0_snap.fits;29.7071;26480;26.6539;0
20190924114817573_ASU-R0_snap.fits;31.1042;26466.8;22.869;0
20190924115010554_ASU-R0_met.fits;28.7571;26499;60.9639;0.170667
20190924114917647_ASU-R0_snap.fits;24.2132;26500.5;30.4799;0
20190924115017722_ASU-R0_snap.fits;29.0267;26458;22.9198;0
20190924115158245_ASU-R0_met.fits;29.8366;26491.7;69.9786;0.170667
20190924115117797_ASU-R0_snap.fits;30.435;26456.5;31.4263;0
20190924115217871_ASU-R0_snap.fits;29.2649;26471.2;26.4306;0
20190924115317946_ASU-R0_snap.fits;30.2722;26482.9;30.1404;0
20190924115418021_ASU-R0_snap.fits;31.3667;26528.3;24.2999;0
20190924115520826_ASU-R0_met.fits;26.7358;26509.3;72.1882;0.170667
20190924115518095_ASU-R0_snap.fits;32.169;26487.3;24.481;0
20190924115629605_ASU-R0_met.fits;30.812;26497.6;87.3331;0.341333
20190924115618170_ASU-R0_snap.fits;26.0212;26453.6;27.7451;0
20190924115718245_ASU-R0_snap.fits;32.8504;26453.6;25.0316;0
20190924115818319_ASU-R0_snap.fits;25.6023;26450.7;21.8229;0
20190924115918394_ASU-R0_snap.fits;24.5018;26462.4;19.2177;0
