# file name; noise; peak f.; mag.; duration
20190924140106853_ASU-R0_met.fits;27.5163;26503.4;57.6892;0.170667
20190924140027429_ASU-R0_snap.fits;26.5337;26459.5;21.5066;0
20190924140127503_ASU-R0_snap.fits;26.5655;26502;26.4294;0
20190924140227578_ASU-R0_snap.fits;29.0453;26506.3;23.1917;0
20190924140327653_ASU-R0_snap.fits;27.2169;26463.9;26.7918;0
20190924140427727_ASU-R0_snap.fits;28.8248;26480;22.9468;0
20190924140527802_ASU-R0_snap.fits;30.0264;26537.1;18.5713;0
20190924140627877_ASU-R0_snap.fits;26.6258;26455.1;23.1158;0
20190924140727951_ASU-R0_snap.fits;26.7828;26521;26.181;0
20190924140828026_ASU-R0_snap.fits;27.6759;26480;21.7915;0
20190924140928101_ASU-R0_snap.fits;25.8405;26488.8;20.0139;0
20190924141028175_ASU-R0_snap.fits;29.0894;26484.4;26.418;0
20190924141220986_ASU-R0_met.fits;30.4195;26493.2;64.012;0.170667
20190924141128250_ASU-R0_snap.fits;23.8533;26487.3;20.026;0
20190924141228325_ASU-R0_snap.fits;29.4987;26531.2;19.9609;0
20190924141328399_ASU-R0_snap.fits;28.8145;26449.2;26.08;0
20190924141428474_ASU-R0_snap.fits;24.4993;26482.9;20.2414;0
20190924141528549_ASU-R0_snap.fits;28.0251;26543;24.6404;0
20190924141723578_ASU-R0_met.fits;25.3413;26513.7;87.4575;0.170667
20190924141628623_ASU-R0_snap.fits;26.6147;26472.7;27.4221;0
20190924141822629_ASU-R0_met.fits;30.5574;26506.3;130.322;0.170667
20190924141728698_ASU-R0_snap.fits;26.1044;26526.9;22.7643;0
20190924141828773_ASU-R0_snap.fits;33.5614;26547.4;25.9148;0
20190924141928847_ASU-R0_snap.fits;26.041;26452.1;25.9268;0
20190924142028922_ASU-R0_snap.fits;25.6651;26519.5;26.1269;0
20190924142128997_ASU-R0_snap.fits;28.788;26450.7;23.1725;0
20190924142229071_ASU-R0_snap.fits;33.1455;26513.7;26.5873;0
20190924142418810_ASU-R0_met.fits;26.9381;26494.6;88.8082;0.341333
20190924142329146_ASU-R0_snap.fits;32.1669;26487.3;19.9155;0
20190924142429221_ASU-R0_snap.fits;30.5978;26471.2;24.9719;0
20190924142527077_ASU-R0_met.fits;27.022;26509.3;70.3042;0.170667
20190924142609061_ASU-R0_met.fits;25.0714;26497.6;80.2683;0.341333
20190924142529295_ASU-R0_snap.fits;27.2042;26538.6;25.7347;0
20190924142629370_ASU-R0_snap.fits;27.8323;26456.5;31.8277;0
20190924142729445_ASU-R0_snap.fits;24.1606;26463.9;25.1225;0
20190924142829519_ASU-R0_snap.fits;26.0773;26491.7;24.98;0
20190924142929594_ASU-R0_snap.fits;30.5989;26480;28.8684;0
20190924143041957_ASU-R0_met.fits;32.2;26503.4;123.082;0.170667
20190924143029669_ASU-R0_snap.fits;28.2214;26500.5;27.5662;0
20190924143129743_ASU-R0_snap.fits;28.7391;26463.9;21.8939;0
20190924143229818_ASU-R0_snap.fits;27.1173;26547.4;28.1712;0
20190924143329893_ASU-R0_snap.fits;27.5437;26523.9;26.7649;0
20190924143429967_ASU-R0_snap.fits;28.0614;26477.1;32.8193;0
20190924143530042_ASU-R0_snap.fits;29.4061;26490.2;27.2276;0
20190924143630117_ASU-R0_snap.fits;29.44;26544.4;25.4675;0
20190924143730191_ASU-R0_snap.fits;28.0823;26490.2;23.1214;0
20190924143830266_ASU-R0_snap.fits;31.975;26468.3;24.254;0
20190924143943823_ASU-R0_met.fits;27.4225;26472.7;56.366;0.170667
20190924143930341_ASU-R0_snap.fits;23.599;26474.1;24.2432;0
20190924144030415_ASU-R0_snap.fits;26.7276;26478.5;23.9984;0
20190924144130490_ASU-R0_snap.fits;25.876;26531.2;22.884;0
20190924144230565_ASU-R0_snap.fits;33.3092;26547.4;25.699;0
20190924144330639_ASU-R0_snap.fits;24.4097;26513.7;24.8758;0
20190924144430714_ASU-R0_snap.fits;35.0816;26509.3;20.5857;0
20190924144544613_ASU-R0_met.fits;29.9887;26513.7;94.5851;0.170667
20190924144554853_ASU-R0_met.fits;33.8811;26487.3;87.7795;0.341333
20190924144530789_ASU-R0_snap.fits;28.6161;26466.8;19.4094;0
20190924144630863_ASU-R0_snap.fits;28.0264;26480;22.3508;0
20190924144823162_ASU-R0_met.fits;27.7708;26516.6;63.2842;0.682667
20190924144730938_ASU-R0_snap.fits;30.3081;26482.9;26.721;0
20190924144831013_ASU-R0_snap.fits;31.939;26452.1;23.4638;0
20190924144939962_ASU-R0_met.fits;24.6877;26513.7;87.3621;1.19467
20190924144931087_ASU-R0_snap.fits;28.8782;26545.9;29.6866;0
20190924145031162_ASU-R0_snap.fits;25.0622;26488.8;20.0365;0
20190924145131237_ASU-R0_snap.fits;24.3968;26453.6;26.2814;0
20190924145231311_ASU-R0_snap.fits;29.3722;26543;19.3224;0
20190924145331386_ASU-R0_snap.fits;30.8549;26545.9;27.6611;0
20190924145431461_ASU-R0_snap.fits;28.7909;26540;26.7766;0
20190924145531535_ASU-R0_snap.fits;27.5944;26526.9;24.648;0
20190924145631610_ASU-R0_snap.fits;29.1709;26519.5;24.3319;0
20190924145828517_ASU-R0_met.fits;27.4531;26503.4;64.8434;0.170667
20190924145731685_ASU-R0_snap.fits;30.2299;26507.8;27.2537;0
20190924145831759_ASU-R0_snap.fits;25.3823;26512.2;23.4414;0
20190924145931834_ASU-R0_snap.fits;31.9379;26534.2;23.3031;0
