# file name; noise; peak f.; mag.; duration
20190924020033743_ASU-R0_snap.fits;30.4875;26528.3;25.8114;0
20190924020133818_ASU-R0_snap.fits;31.8122;26491.7;24.8189;0
20190924020233893_ASU-R0_snap.fits;28.8193;26528.3;23.9083;0
20190924020423802_ASU-R0_met.fits;31.2807;26499;118.241;0.170667
20190924020333967_ASU-R0_snap.fits;30.7058;26458;29.2107;0
20190924020434042_ASU-R0_snap.fits;31.1071;26544.4;32.6277;0
20190924020556303_ASU-R0_met.fits;28.8306;26496.1;91.7984;0.170667
20190924020534117_ASU-R0_snap.fits;30.7996;26522.5;35.588;0
20190924020634191_ASU-R0_snap.fits;30.0478;26490.2;19.5192;0
20190924020734266_ASU-R0_snap.fits;33.8613;26477.1;25.0605;0
20190924020834341_ASU-R0_snap.fits;34.0822;26453.6;28.1294;0
20190924020938853_ASU-R0_met.fits;30.2851;26497.6;95.2882;0.170667
20190924020934415_ASU-R0_snap.fits;34.4712;26482.9;30.0155;0
20190924021034490_ASU-R0_snap.fits;32.5956;26487.3;28.8748;0
20190924021231397_ASU-R0_met.fits;34.0571;26481.4;127.431;0.170667
20190924021134565_ASU-R0_snap.fits;28.215;26462.4;35.0039;0
20190924021234639_ASU-R0_snap.fits;27.2482;26452.1;26.5074;0
20190924021334714_ASU-R0_snap.fits;34.947;26516.6;27.6002;0
20190924021434789_ASU-R0_snap.fits;30.7403;26477.1;26.5112;0
20190924021534863_ASU-R0_snap.fits;33.3983;26463.9;25.0519;0
20190924021634938_ASU-R0_snap.fits;31.3008;26459.5;20.3403;0
20190924021735013_ASU-R0_snap.fits;26.5242;26522.5;21.9536;0
20190924021835087_ASU-R0_snap.fits;36.9285;26468.3;25.0259;0
20190924021935674_ASU-R0_met.fits;24.8251;26513.7;62.3142;0.341333
20190924022020218_ASU-R0_met.fits;33.3515;26499;138.529;0.341333
20190924021935162_ASU-R0_snap.fits;32.9199;26458;32.6682;0
20190924022035237_ASU-R0_snap.fits;35.5348;26499;33.0289;0
20190924022159375_ASU-R0_met.fits;40.2637;26528.3;132.233;0.341333
20190924022135311_ASU-R0_snap.fits;33.1545;26484.4;24.1208;0
20190924022235386_ASU-R0_snap.fits;31.9173;26480;24.7155;0
20190924022414885_ASU-R0_met.fits;27.9874;26472.7;58.7136;0.341333
20190924022335461_ASU-R0_snap.fits;31.9186;26484.4;25.6969;0
20190924022435535_ASU-R0_snap.fits;31.4144;26496.1;28.9495;0
20190924022535610_ASU-R0_snap.fits;30.3264;26497.6;23.2207;0
20190924022635685_ASU-R0_snap.fits;31.9975;26528.3;28.5471;0
20190924022735759_ASU-R0_snap.fits;31.929;26481.4;28.5193;0
20190924022835834_ASU-R0_snap.fits;33.6266;26478.5;27.6987;0
20190924022935909_ASU-R0_snap.fits;30.9508;26526.9;28.2154;0
20190924023035983_ASU-R0_snap.fits;34.249;26455.1;23.4272;0
20190924023136058_ASU-R0_snap.fits;34.3287;26518.1;26.49;0
20190924023257807_ASU-R0_met.fits;34.0841;26500.5;69.5168;0.170667
20190924023236133_ASU-R0_snap.fits;37.717;26459.5;23.9961;0
20190924023426213_ASU-R0_met.fits;34.2943;26503.4;71.5437;1.19467
20190924023336207_ASU-R0_snap.fits;30.5762;26469.7;24.614;0
20190924023436282_ASU-R0_snap.fits;27.2385;26460.9;28.5937;0
20190924023536357_ASU-R0_snap.fits;33.9422;26499;29.2602;0
20190924023636431_ASU-R0_snap.fits;29.5002;26466.8;28.3488;0
20190924023736506_ASU-R0_snap.fits;34.8928;26465.3;27.0518;0
20190924023836581_ASU-R0_snap.fits;30.7458;26478.5;28.5214;0
20190924023936655_ASU-R0_snap.fits;29.2866;26529.8;30.8139;0
20190924024036730_ASU-R0_snap.fits;31.7246;26491.7;23.5752;0
20190924024136805_ASU-R0_snap.fits;28.8955;26519.5;22.4833;0
20190924024236879_ASU-R0_snap.fits;28.7407;26545.9;33.3103;0
20190924024336954_ASU-R0_snap.fits;27.9494;26491.7;20.3952;0
20190924024437029_ASU-R0_snap.fits;27.512;26493.2;26.4922;0
20190924024554853_ASU-R0_met.fits;28.9164;26510.7;77.6683;0.170667
20190924024537103_ASU-R0_snap.fits;29.8737;26538.6;27.3275;0
20190924024637178_ASU-R0_snap.fits;30.1458;26544.4;24.4637;0
20190924024737253_ASU-R0_snap.fits;33.5867;26490.2;28.267;0
20190924024837327_ASU-R0_snap.fits;29.1642;26452.1;33.8282;0
20190924024937402_ASU-R0_snap.fits;31.9376;26506.3;28.0066;0
20190924025037477_ASU-R0_snap.fits;31.976;26532.7;25.4979;0
20190924025137551_ASU-R0_snap.fits;28.3257;26459.5;24.8469;0
20190924025237626_ASU-R0_snap.fits;36.3076;26481.4;24.4207;0
20190924025424122_ASU-R0_met.fits;28.6289;26512.2;96.1595;0.512
20190924025337701_ASU-R0_snap.fits;30.7752;26528.3;30.8352;0
20190924025437775_ASU-R0_snap.fits;26.0622;26525.4;26.8298;0
20190924025537850_ASU-R0_snap.fits;31.5115;26503.4;25.3944;0
20190924025637925_ASU-R0_snap.fits;27.5377;26474.1;22.7121;0
20190924025737999_ASU-R0_snap.fits;30.1565;26529.8;25.6416;0
20190924025935077_ASU-R0_met.fits;36.1093;26469.7;83.0274;0.170667
20190924025838074_ASU-R0_snap.fits;30.6144;26515.1;28.1803;0
20190924025938149_ASU-R0_snap.fits;31.3355;26499;31.3907;0
