# file name; noise; peak f.; mag.; duration
20190924200054309_ASU-R0_snap.fits;28.4699;26477.1;24.4515;0
20190924200154383_ASU-R0_snap.fits;31.5949;26506.3;25.6063;0
20190924200254458_ASU-R0_snap.fits;29.2154;26496.1;24.7689;0
20190924200354533_ASU-R0_snap.fits;34.9296;26526.9;30.6743;0
20190924200454607_ASU-R0_snap.fits;31.9426;26528.3;27.7457;0
20190924200554682_ASU-R0_snap.fits;25.2045;26519.5;20.8287;0
20190924200654757_ASU-R0_snap.fits;33.638;26494.6;23.3143;0
20190924200754831_ASU-R0_snap.fits;30.0771;26499;25.9069;0
20190924200854906_ASU-R0_snap.fits;31.4622;26519.5;27.0808;0
20190924200954981_ASU-R0_snap.fits;29.5721;26487.3;30.3373;0
20190924201055055_ASU-R0_snap.fits;34.5563;26460.9;33.2092;0
20190924201226533_ASU-R0_met.fits;29.0925;26481.4;60.7738;0.170667
20190924201155130_ASU-R0_snap.fits;30.5567;26513.7;27.2933;0
20190924201255205_ASU-R0_snap.fits;28.117;26535.6;29.4358;0
20190924201355279_ASU-R0_snap.fits;29.2608;26525.4;23.6204;0
20190924201455354_ASU-R0_snap.fits;32.7109;26477.1;20.7097;0
20190924201555429_ASU-R0_snap.fits;29.1884;26494.6;31.1714;0
20190924201655503_ASU-R0_snap.fits;34.6921;26547.4;27.2476;0
20190924201755578_ASU-R0_snap.fits;27.9966;26513.7;19.3259;0
20190924201929274_ASU-R0_met.fits;24.5425;26493.2;96.7427;0.341333
20190924201855653_ASU-R0_snap.fits;29.878;26521;23.4463;0
20190924201955727_ASU-R0_snap.fits;33.6359;26474.1;26.1802;0
20190924202055802_ASU-R0_snap.fits;26.6437;26516.6;27.268;0
20190924202155877_ASU-R0_snap.fits;32.639;26529.8;25.2186;0
20190924202255951_ASU-R0_snap.fits;27.7489;26510.7;24.3129;0
20190924202356026_ASU-R0_snap.fits;29.1659;26519.5;26.2338;0
20190924202533306_ASU-R0_met.fits;25.4565;26452.1;64.7153;0.170667
20190924202456101_ASU-R0_snap.fits;32.826;26547.4;19.9876;0
20190924202556175_ASU-R0_snap.fits;28.614;26475.6;29.8385;0
20190924202656250_ASU-R0_snap.fits;28.6494;26504.9;32.4263;0
20190924202848037_ASU-R0_met.fits;29.5181;26493.2;69.051;0.170667
20190924202756325_ASU-R0_snap.fits;29.4535;26477.1;32.3756;0
20190924202856399_ASU-R0_snap.fits;23.5485;26529.8;30.4622;0
20190924202956474_ASU-R0_snap.fits;32.825;26494.6;30.876;0
20190924203148090_ASU-R0_met.fits;36.0899;26502;173.228;0.170667
20190924203056549_ASU-R0_snap.fits;27.1303;26494.6;30.3239;0
20190924203156623_ASU-R0_snap.fits;32.5117;26469.7;38.2168;0
20190924203300111_ASU-R0_met.fits;29.075;26519.5;79.7972;0.170667
20190924203323151_ASU-R0_met.fits;30.3226;26506.3;73.3286;0.853333
20190924203256698_ASU-R0_snap.fits;34.86;26456.5;26.0289;0
20190924203356773_ASU-R0_snap.fits;28.7641;26485.8;31.3602;0
20190924203456847_ASU-R0_snap.fits;27.8378;26450.7;25.0238;0
20190924203556922_ASU-R0_snap.fits;27.3184;26531.2;28.8985;0
20190924203656997_ASU-R0_snap.fits;38.4548;26547.4;30.2337;0
20190924203757071_ASU-R0_snap.fits;32.5771;26535.6;24.4554;0
20190924203857146_ASU-R0_snap.fits;30.0792;26528.3;23.4838;0
20190924203957221_ASU-R0_snap.fits;32.1204;26449.2;30.545;0
20190924204115215_ASU-R0_met.fits;27.6818;26510.7;61.6504;0.170667
20190924204057295_ASU-R0_snap.fits;31.6843;26487.3;23.8269;0
20190924204157370_ASU-R0_snap.fits;25.7091;26504.9;24.441;0
20190924204257445_ASU-R0_snap.fits;29.8406;26516.6;26.4076;0
20190924204357519_ASU-R0_snap.fits;28.374;26463.9;30.8093;0
20190924204457594_ASU-R0_snap.fits;34.0491;26475.6;28.6091;0
20190924204622245_ASU-R0_met.fits;29.0427;26506.3;76.5538;0.170667
20190924204647845_ASU-R0_met.fits;29.467;26504.9;84.3814;0.170667
20190924204654159_ASU-R0_met.fits;27.0988;26513.7;68.5419;0.170667
20190924204557669_ASU-R0_snap.fits;30.5904;26488.8;25.2482;0
20190924204657743_ASU-R0_snap.fits;28.6664;26532.7;25.9154;0
20190924204824101_ASU-R0_met.fits;28.4735;26502;132.478;0.341333
20190924204757818_ASU-R0_snap.fits;32.8787;26488.8;26.8745;0
20190924204857893_ASU-R0_snap.fits;22.7927;26469.7;28.4833;0
20190924204957967_ASU-R0_snap.fits;29.3921;26529.8;35.6231;0
20190924205058042_ASU-R0_snap.fits;29.6742;26507.8;18.8831;0
20190924205158117_ASU-R0_snap.fits;31.0214;26449.2;30.7607;0
20190924205258191_ASU-R0_snap.fits;29.3532;26496.1;28.6992;0
20190924205428474_ASU-R0_met.fits;30.8195;26516.6;78.4144;0.170667
20190924205358266_ASU-R0_snap.fits;28.4491;26475.6;27.7596;0
20190924205458341_ASU-R0_snap.fits;27.1997;26490.2;25.6447;0
20190924205558415_ASU-R0_snap.fits;28.3245;26491.7;21.515;0
20190924205712997_ASU-R0_met.fits;34.4256;26507.8;126.648;0.170667
20190924205658490_ASU-R0_snap.fits;34.6502;26547.4;21.7226;0
20190924205758565_ASU-R0_snap.fits;30.4003;26452.1;28.3834;0
20190924205858639_ASU-R0_snap.fits;30.9296;26497.6;27.7142;0
20190924205958714_ASU-R0_snap.fits;28.8891;26512.2;18.7754;0
