# file name; noise; peak f.; mag.; duration
20190924210013903_ASU-R0_met.fits;26.4868;26449.2;171.243;0.341333
20190924210058789_ASU-R0_snap.fits;31.28;26452.1;29.133;0
20190924210158863_ASU-R0_snap.fits;28.9552;26480;25.9356;0
20190924210258938_ASU-R0_snap.fits;26.6168;26509.3;27.6415;0
20190924210359013_ASU-R0_snap.fits;33.8575;26496.1;23.7387;0
20190924210534586_ASU-R0_met.fits;36.8657;26482.9;183.884;0.341333
20190924210459087_ASU-R0_snap.fits;27.9712;26525.4;23.933;0
20190924210559162_ASU-R0_snap.fits;34.0928;26522.5;23.2251;0
20190924210659237_ASU-R0_snap.fits;28.7587;26474.1;23.2129;0
20190924210759311_ASU-R0_snap.fits;28.7465;26509.3;26.8379;0
20190924210932837_ASU-R0_met.fits;21.6783;26503.4;67.2923;0.170667
20190924210859386_ASU-R0_snap.fits;29.8676;26541.5;27.9032;0
20190924211005093_ASU-R0_met.fits;25.877;26484.4;57.1451;0.341333
20190924210959461_ASU-R0_snap.fits;32.4345;26500.5;21.6559;0
20190924211059535_ASU-R0_snap.fits;29.9308;26522.5;23.246;0
20190924211159610_ASU-R0_snap.fits;29.0774;26460.9;21.8014;0
20190924211259685_ASU-R0_snap.fits;27.1672;26541.5;25.2425;0
20190924211444303_ASU-R0_met.fits;27.5092;26481.4;206.909;0.341333
20190924211359759_ASU-R0_snap.fits;30.6031;26463.9;25.166;0
20190924211513487_ASU-R0_met.fits;31.4552;26503.4;124.617;0.682667
20190924211459834_ASU-R0_snap.fits;30.0285;26525.4;26.6323;0
20190924211559909_ASU-R0_snap.fits;28.5168;26466.8;25.4206;0
20190924211730362_ASU-R0_met.fits;27.4417;26449.2;179.112;0.170667
20190924211659983_ASU-R0_snap.fits;29.4333;26513.7;23.539;0
20190924211800058_ASU-R0_snap.fits;27.6423;26450.7;26.9054;0
20190924211900133_ASU-R0_snap.fits;29.7796;26516.6;27.8877;0
20190924212000207_ASU-R0_snap.fits;32.1522;26509.3;28.4842;0
20190924212100282_ASU-R0_snap.fits;31.4669;26515.1;26.2494;0
20190924212200357_ASU-R0_snap.fits;28.1836;26468.3;24.6278;0
20190924212300431_ASU-R0_snap.fits;32.032;26512.2;21.7566;0
20190924212400506_ASU-R0_snap.fits;27.5692;26474.1;25.8728;0
20190924212500581_ASU-R0_snap.fits;27.0641;26532.7;23.6997;0
20190924212600655_ASU-R0_snap.fits;35.0924;26543;30.5812;0
20190924212700730_ASU-R0_snap.fits;30.0857;26458;31.7084;0
20190924212800805_ASU-R0_snap.fits;32.5627;26487.3;16.6837;0
20190924212900879_ASU-R0_snap.fits;37.2312;26532.7;20.4769;0
20190924213000954_ASU-R0_snap.fits;33.297;26487.3;25.7406;0
20190924213101029_ASU-R0_snap.fits;25.1876;26468.3;28.4487;0
20190924213201103_ASU-R0_snap.fits;30.52;26529.8;27.3178;0
20190924213301178_ASU-R0_snap.fits;35.3595;26534.2;27.7625;0
20190924213401253_ASU-R0_snap.fits;30.5108;26494.6;30.4218;0
20190924213501327_ASU-R0_snap.fits;30.8391;26502;23.9749;0
20190924213601402_ASU-R0_snap.fits;31.7827;26480;26.3742;0
20190924213701477_ASU-R0_snap.fits;24.8042;26450.7;26.7953;0
20190924213801551_ASU-R0_snap.fits;32.6639;26490.2;27.5427;0
20190924213901626_ASU-R0_snap.fits;31.2162;26545.9;27.6997;0
20190924214001701_ASU-R0_snap.fits;35.2591;26475.6;31.479;0
20190924214124474_ASU-R0_met.fits;31.5442;26500.5;68.5999;0.170667
20190924214101775_ASU-R0_snap.fits;28.9615;26490.2;23.4187;0
20190924214201850_ASU-R0_snap.fits;29.1929;26455.1;26.3698;0
20190924214257999_ASU-R0_met.fits;31.6228;26485.8;99.6464;3.072
20190924214306874_ASU-R0_met.fits;29.9645;26499;70.0928;0.170667
20190924214301925_ASU-R0_snap.fits;28.5268;26522.5;27.1041;0
20190924214401999_ASU-R0_snap.fits;31.7671;26478.5;24.6641;0
20190924214502074_ASU-R0_snap.fits;27.8206;26545.9;28.1375;0
20190924214602149_ASU-R0_snap.fits;32.8987;26496.1;28.1456;0
20190924214702223_ASU-R0_snap.fits;34.0462;26538.6;28.89;0
20190924214815098_ASU-R0_met.fits;28.6598;26478.5;60.0932;0.170667
20190924214802298_ASU-R0_snap.fits;31.9088;26510.7;25.9629;0
20190924214902373_ASU-R0_snap.fits;32.4396;26541.5;32.1924;0
20190924215002447_ASU-R0_snap.fits;29.031;26497.6;29.4072;0
20190924215102522_ASU-R0_snap.fits;26.7204;26537.1;24.331;0
20190924215202597_ASU-R0_snap.fits;26.1784;26538.6;24.6373;0
20190924215302671_ASU-R0_snap.fits;25.8394;26525.4;24.169;0
20190924215402746_ASU-R0_snap.fits;28.5242;26502;27.5454;0
20190924215502821_ASU-R0_snap.fits;30.2531;26499;31.2878;0
20190924215602895_ASU-R0_snap.fits;31.9684;26494.6;25.2688;0
20190924215702970_ASU-R0_snap.fits;32.4894;26485.8;22.9064;0
20190924215803045_ASU-R0_snap.fits;25.5439;26500.5;30.3488;0
20190924215903119_ASU-R0_snap.fits;31.8548;26502;26.1715;0
