#timestamp,LO_Frequency,Hit,StdDev 
1569330015.1,286046997.4,N
1569330016.0,286046997.4,N
1569330035.8,286046998.5,N
1569330055.6,286046999.0,N
1569330075.5,286046996.5,N
1569330095.3,286046997.1,N
1569330115.1,286046997.8,N
1569330135.9,286046997.8,N
1569330155.7,286046999.5,N
1569330175.6,286046998.9,N
1569330195.4,286046996.5,N
1569330215.2,286046997.1,N
1569330235.1,286046998.4,N
1569330236.0,286046998.4,N
1569330255.8,286046998.0,N
1569330275.6,286046995.5,Y
1569330295.5,286046999.9,P
1569330315.3,286046998.5,N
1569330335.2,286046998.2,N
1569330355.9,286046999.7,N
1569330375.7,286047003.5,Y
1569330395.6,286047007.3,P
1569330415.4,286047007.0,N
1569330435.2,286047005.9,N
1569330455.1,286047007.5,N
1569330456.0,286047007.5,N
1569330475.8,286047005.8,N
1569330495.7,286047004.3,N
1569330515.5,286047001.3,N
1569330535.3,286047001.8,N
1569330555.2,286046999.1,N
1569330575.0,286046998.3,N
1569330575.9,286046998.3,N
1569330595.7,286047000.4,N
1569330615.6,286047002.3,N
1569330635.4,286047000.1,N
1569330655.3,286046998.3,N
1569330675.1,286046999.6,N
1569330676.0,286046999.6,N
1569330695.8,286046997.0,N
1569330715.7,286046998.9,N
1569330735.5,286046996.8,N
1569330755.3,286046997.1,N
1569330775.2,286046996.7,N
1569330795.0,286046997.3,N
1569330795.9,286046997.3,N
1569330815.8,286046996.8,N
1569330835.6,286047011.9,Y
1569330855.4,286046993.9,P
1569330875.3,286046994.9,N
1569330895.1,286046996.6,N
1569330915.9,286046997.7,N
1569330935.7,286046995.2,N
1569330955.5,286046996.4,N
1569330975.4,286046993.8,N
1569330995.2,286046994.9,N
1569331015.0,286046997.4,N
1569331015.9,286046997.4,N
1569331035.8,286046995.3,N
1569331055.6,286046995.1,N
1569331075.4,286046999.2,N
1569331095.3,286046996.9,N
1569331115.1,286046996.2,N
1569331135.9,286046995.5,N
1569331155.7,286046996.2,N
1569331175.5,286046996.3,N
1569331195.4,286046993.7,Y
1569331215.2,286046999.0,P
1569331235.0,286047000.5,N
1569331235.9,286047000.5,N
1569331255.8,286047000.6,N
1569331275.6,286046998.2,N
1569331295.5,286046997.0,N
1569331315.3,286046999.4,N
1569331335.1,286047000.8,N
1569331355.9,286047000.9,N
1569331375.7,286047002.5,N
1569331395.6,286047000.0,N
1569331415.4,286047000.1,N
1569331435.2,286047000.0,N
1569331455.1,286046998.0,N
1569331456.0,286046998.0,N
1569331475.8,286046996.2,N
1569331495.6,286046994.9,N
1569331515.5,286046997.0,N
1569331535.3,286046996.8,N
1569331555.2,286046995.2,N
1569331575.9,286046996.2,N
1569331595.7,286046997.8,N
1569331615.6,286046995.8,N
1569331635.4,286046995.3,N
1569331655.2,286046996.5,N
1569331675.1,286046998.0,N
1569331676.0,286046998.0,N
1569331695.8,286046995.7,N
1569331715.7,286046996.6,N
1569331735.5,286046997.3,N
1569331755.3,286047000.8,N
1569331775.2,286046997.1,N
1569331795.0,286046996.1,N
1569331795.9,286046996.1,N
1569331815.7,286046995.8,N
1569331835.6,286046999.5,N
1569331855.4,286046993.7,Y
1569331875.3,286046996.8,P
1569331895.1,286046996.5,P
1569331915.8,286046998.1,P
1569331935.7,286047000.3,N
1569331955.5,286046997.5,N
1569331975.4,286046998.7,N
1569331995.2,286046999.2,N
1569332015.0,286046997.4,N
1569332015.9,286046997.4,N
1569332035.8,286046997.3,N
1569332055.6,286046997.9,N
1569332075.4,286046999.5,N
1569332095.3,286046995.3,Y
1569332115.1,286046998.6,P
1569332135.9,286047001.0,P
1569332155.7,286046996.6,N
1569332175.5,286046997.0,N
1569332195.4,286046996.7,N
1569332215.2,286046998.0,N
1569332235.1,286047000.8,N
1569332236.0,286047000.8,N
1569332255.8,286046998.7,N
1569332275.6,286047001.5,N
1569332295.5,286047000.1,N
1569332315.3,286047000.5,N
1569332335.1,286046998.1,N
1569332355.9,286047001.2,N
1569332375.7,286047004.2,N
1569332395.6,286047004.3,N
1569332415.4,286047005.3,N
1569332435.2,286047006.8,N
1569332455.1,286047003.3,N
1569332456.0,286047003.3,N
1569332475.8,286047001.9,N
1569332495.7,286047002.1,N
1569332515.5,286047004.2,N
1569332535.3,286047003.7,N
1569332555.2,286047005.4,N
1569332575.9,286047007.6,N
1569332595.7,286047006.9,N
1569332615.6,286047005.8,N
1569332635.4,286047003.4,N
1569332655.2,286047005.4,N
1569332675.1,286047007.0,N
1569332676.0,286047007.0,N
1569332695.8,286047005.2,N
1569332715.7,286047005.0,N
1569332735.5,286047008.8,N
1569332755.3,286047007.1,N
1569332775.2,286047004.6,N
1569332795.0,286047004.7,N
1569332795.9,286047004.7,N
1569332815.8,286047005.8,N
1569332835.6,286047005.5,N
1569332855.4,286047004.9,N
1569332875.3,286047005.1,N
1569332895.1,286047005.8,Y
1569332915.8,286047001.9,P
1569332935.7,286047002.2,N
1569332955.5,286047000.4,N
1569332975.4,286047001.1,N
1569332995.2,286047000.7,N
1569333015.0,286046998.6,N
1569333015.9,286046998.6,N
1569333035.8,286047001.2,N
1569333055.6,286046996.5,N
1569333075.4,286046996.9,N
1569333095.3,286047000.1,N
1569333115.1,286046998.6,N
1569333135.9,286046996.8,N
1569333155.7,286047002.8,N
1569333175.5,286047001.9,N
1569333195.4,286046998.1,N
1569333215.2,286046997.6,N
1569333235.0,286046996.0,N
1569333235.9,286046996.0,N
1569333255.8,286046995.2,N
1569333275.6,286046996.1,N
1569333295.4,286046997.3,N
1569333315.3,286046999.6,N
1569333335.1,286047000.9,N
1569333355.9,286046999.9,N
1569333375.7,286047000.5,N
1569333395.5,286046999.9,N
1569333415.4,286046998.4,N
1569333435.2,286046999.1,N
1569333455.0,286046998.8,N
1569333455.9,286046998.8,N
1569333475.8,286046999.1,N
1569333495.6,286046996.6,N
1569333515.5,286046999.1,N
1569333535.3,286046996.6,N
1569333555.1,286046998.3,N
1569333575.9,286046997.2,N
1569333595.7,286046996.2,N
