# file name; noise; peak f.; mag.; duration
20190924050138383_ASU-R0_met.fits;29.9479;26493.2;61.95;0.170667
20190924050047183_ASU-R0_snap.fits;29.2271;26547.4;22.146;0
20190924050208421_ASU-R0_met.fits;31.6959;26491.7;154.969;0.170667
20190924050147258_ASU-R0_snap.fits;30.6008;26469.7;27.9161;0
20190924050247333_ASU-R0_snap.fits;28.7392;26463.9;30.2693;0
20190924050347407_ASU-R0_snap.fits;26.493;26507.8;22.9607;0
20190924050447482_ASU-R0_snap.fits;31.4908;26545.9;30.9077;0
20190924050547557_ASU-R0_snap.fits;31.5092;26535.6;26.1059;0
20190924050715962_ASU-R0_met.fits;31.0974;26504.9;90.3918;0.170667
20190924050647631_ASU-R0_snap.fits;31.5845;26493.2;27.7871;0
20190924050747194_ASU-R0_met.fits;30.1071;26490.2;71.1714;0.341333
20190924050818597_ASU-R0_met.fits;29.0311;26491.7;69.0762;1.70667
20190924050747706_ASU-R0_snap.fits;26.1893;26491.7;29.116;0
20190924050847781_ASU-R0_snap.fits;27.9675;26541.5;27.1114;0
20190924050947855_ASU-R0_snap.fits;27.9406;26526.9;25.4343;0
20190924051047930_ASU-R0_snap.fits;29.2283;26525.4;21.9782;0
20190924051148005_ASU-R0_snap.fits;33.7875;26515.1;24.6333;0
20190924051248079_ASU-R0_snap.fits;25.8986;26502;26.285;0
20190924051348154_ASU-R0_snap.fits;24.4199;26529.8;21.5049;0
20190924051507173_ASU-R0_met.fits;25.4227;26507.8;66.2196;0.170667
20190924051448229_ASU-R0_snap.fits;33.6176;26543;23.919;0
20190924051548303_ASU-R0_snap.fits;27.1026;26475.6;27.6863;0
20190924051648378_ASU-R0_snap.fits;35.7719;26528.3;24.4238;0
20190924051748453_ASU-R0_snap.fits;29.0257;26534.2;20.6864;0
20190924051848527_ASU-R0_snap.fits;30.9738;26504.9;24.3472;0
20190924051948602_ASU-R0_snap.fits;31.6112;26490.2;28.4782;0
20190924052048677_ASU-R0_snap.fits;30.766;26535.6;24.7948;0
20190924052148751_ASU-R0_snap.fits;30.7635;26478.5;24.2499;0
20190924052248826_ASU-R0_snap.fits;31.6271;26468.3;28.1874;0
20190924052348901_ASU-R0_snap.fits;27.9735;26472.7;26.4562;0
20190924052448975_ASU-R0_snap.fits;29.3569;26504.9;23.3135;0
20190924052549050_ASU-R0_snap.fits;31.2;26460.9;31.9622;0
20190924052649125_ASU-R0_snap.fits;34.3213;26529.8;22.2208;0
20190924052749199_ASU-R0_snap.fits;30.0481;26488.8;25.7477;0
20190924052849274_ASU-R0_snap.fits;27.6557;26513.7;25.4668;0
20190924052949349_ASU-R0_snap.fits;26.3685;26475.6;24.1237;0
20190924053049423_ASU-R0_snap.fits;22.7721;26502;25.7442;0
20190924053232847_ASU-R0_met.fits;31.2746;26493.2;124.899;0.853333
20190924053149498_ASU-R0_snap.fits;32.9045;26509.3;26.2878;0
20190924053249573_ASU-R0_snap.fits;29.7802;26521;21.2821;0
20190924053349647_ASU-R0_snap.fits;27.8657;26480;29.1946;0
20190924053534095_ASU-R0_met.fits;32.7383;26487.3;140.407;0.170667
20190924053449722_ASU-R0_snap.fits;27.3875;26532.7;20.918;0
20190924053549797_ASU-R0_snap.fits;29.286;26493.2;18.4198;0
20190924053649871_ASU-R0_snap.fits;28.6527;26453.6;21.398;0
20190924053749946_ASU-R0_snap.fits;25.1798;26516.6;33.0843;0
20190924053850021_ASU-R0_snap.fits;27.5147;26503.4;25.7408;0
20190924053950095_ASU-R0_snap.fits;28.1775;26506.3;29.2555;0
20190924054054949_ASU-R0_met.fits;31.2956;26491.7;128.932;0.341333
20190924054050170_ASU-R0_snap.fits;25.5953;26512.2;26.8992;0
20190924054150245_ASU-R0_snap.fits;29.0427;26544.4;32.122;0
20190924054250319_ASU-R0_snap.fits;24.733;26545.9;34.0985;0
20190924054348175_ASU-R0_met.fits;26.1252;26507.8;53.3781;0.170667
20190924054350394_ASU-R0_snap.fits;27.436;26494.6;19.8547;0
20190924054450469_ASU-R0_snap.fits;28.6501;26462.4;20.5211;0
20190924054550543_ASU-R0_snap.fits;31.7747;26491.7;25.1551;0
20190924054650618_ASU-R0_snap.fits;32.1429;26512.2;26.2983;0
20190924054750693_ASU-R0_snap.fits;31.1895;26521;25.8;0
20190924054850767_ASU-R0_snap.fits;33.4433;26541.5;24.3403;0
20190924054950842_ASU-R0_snap.fits;29.5866;26513.7;28.5308;0
20190924055050917_ASU-R0_snap.fits;39.3524;26513.7;22.3347;0
20190924055241338_ASU-R0_met.fits;29.244;26485.8;77.7511;0.170667
20190924055150991_ASU-R0_snap.fits;30.4594;26453.6;21.7267;0
20190924055346874_ASU-R0_met.fits;26.2276;26512.2;89.0351;0.170667
20190924055251066_ASU-R0_snap.fits;29.6984;26459.5;22.2362;0
20190924055351141_ASU-R0_snap.fits;28.7786;26493.2;22.0524;0
20190924055451215_ASU-R0_snap.fits;28.2381;26535.6;27.1107;0
20190924055551290_ASU-R0_snap.fits;28.5742;26478.5;25.5404;0
20190924055651365_ASU-R0_snap.fits;26.7128;26482.9;20.5406;0
20190924055751439_ASU-R0_snap.fits;26.9628;26480;27.7178;0
20190924055851514_ASU-R0_snap.fits;30.7091;26475.6;27.4271;0
20190924055951589_ASU-R0_snap.fits;29.0888;26487.3;24.6249;0
