# file name; noise; peak f.; mag.; duration
20160304130034665_CIIRC-R1_snap.fits;89.1023;26458;104.362;0
20160304130134740_CIIRC-R1_snap.fits;91.0844;26537.1;98.0595;0
20160304130234814_CIIRC-R1_snap.fits;123.669;26513.7;86.6419;0
20160304130334889_CIIRC-R1_snap.fits;108.611;26472.7;112.712;0
20160304130434964_CIIRC-R1_snap.fits;102.637;26478.5;69.5295;0
20160304130535038_CIIRC-R1_snap.fits;92.7973;26449.2;80.5065;0
20160304130635113_CIIRC-R1_snap.fits;104.748;26450.7;111.146;0
20160304130735188_CIIRC-R1_snap.fits;105.255;26507.8;88.3324;0
20160304130835262_CIIRC-R1_snap.fits;114.065;26455.1;103.379;0
20160304130935337_CIIRC-R1_snap.fits;86.2493;26465.3;88.852;0
20160304131035412_CIIRC-R1_snap.fits;103.846;26504.9;86.8003;0
20160304131135486_CIIRC-R1_snap.fits;96.2609;26462.4;92.8832;0
20160304131235561_CIIRC-R1_snap.fits;93.7676;26543;84.7971;0
20160304131335636_CIIRC-R1_snap.fits;96.3711;26502;90.1288;0
20160304131435710_CIIRC-R1_snap.fits;105.792;26474.1;91.0219;0
20160304131535785_CIIRC-R1_snap.fits;99.5356;26463.9;86.7451;0
20160304131635860_CIIRC-R1_snap.fits;92.9953;26503.4;81.5088;0
20160304131735934_CIIRC-R1_snap.fits;101.095;26547.4;90.467;0
20160304131836009_CIIRC-R1_snap.fits;114.15;26463.9;92.8896;0
20160304131936084_CIIRC-R1_snap.fits;91.923;26534.2;80.7243;0
20160304132036158_CIIRC-R1_snap.fits;100.927;26459.5;101.933;0
20160304132136233_CIIRC-R1_snap.fits;118.044;26487.3;94.0261;0
20160304132236308_CIIRC-R1_snap.fits;106.463;26547.4;78.8759;0
20160304132336382_CIIRC-R1_snap.fits;109.561;26545.9;96.0953;0
20160304132436457_CIIRC-R1_snap.fits;101.599;26521;70.7556;0
20160304132536532_CIIRC-R1_snap.fits;116.891;26543;96.7511;0
20160304132636606_CIIRC-R1_snap.fits;98.424;26538.6;90.4706;0
20160304132736681_CIIRC-R1_snap.fits;108.211;26534.2;93.3832;0
20160304132836756_CIIRC-R1_snap.fits;94.5848;26512.2;73.8563;0
20160304132936830_CIIRC-R1_snap.fits;100.581;26469.7;95.4988;0
20160304133036905_CIIRC-R1_snap.fits;92.3089;26474.1;80.4289;0
20160304133136980_CIIRC-R1_snap.fits;98.037;26521;76.0908;0
20160304133237054_CIIRC-R1_snap.fits;99.4969;26529.8;79.3891;0
20160304133337129_CIIRC-R1_snap.fits;111.567;26466.8;94.99;0
20160304133437204_CIIRC-R1_snap.fits;105.742;26518.1;102.798;0
20160304133537278_CIIRC-R1_snap.fits;98.1319;26455.1;90.3782;0
20160304133637353_CIIRC-R1_snap.fits;93.3581;26493.2;83.0056;0
20160304133737428_CIIRC-R1_snap.fits;93.6955;26502;89.6603;0
20160304133837502_CIIRC-R1_snap.fits;109.052;26507.8;92.6295;0
20160304133937577_CIIRC-R1_snap.fits;83.9731;26502;115.033;0
20160304134037652_CIIRC-R1_snap.fits;89.3643;26547.4;107.915;0
20160304134137726_CIIRC-R1_snap.fits;106.851;26515.1;95.8477;0
20160304134237801_CIIRC-R1_snap.fits;98.5169;26466.8;96.0565;0
20160304134337876_CIIRC-R1_snap.fits;104.832;26485.8;92.5133;0
20160304134437950_CIIRC-R1_snap.fits;85.246;26545.9;77.7572;0
20160304134538025_CIIRC-R1_snap.fits;101.987;26475.6;97.6481;0
20160304134638100_CIIRC-R1_snap.fits;91.1596;26531.2;99.4749;0
20160304134738174_CIIRC-R1_snap.fits;96.0902;26534.2;83.8044;0
20160304134838249_CIIRC-R1_snap.fits;106.325;26543;78.7678;0
20160304134938324_CIIRC-R1_snap.fits;94.8844;26450.7;102.044;0
20160304135038398_CIIRC-R1_snap.fits;106.312;26455.1;84.3782;0
20160304135138473_CIIRC-R1_snap.fits;89.5667;26500.5;70.7419;0
20160304135238548_CIIRC-R1_snap.fits;111.909;26532.7;114.121;0
20160304135338622_CIIRC-R1_snap.fits;88.4321;26450.7;73.9793;0
20160304135438697_CIIRC-R1_snap.fits;97.0427;26531.2;87.7171;0
20160304135538772_CIIRC-R1_snap.fits;93.9994;26494.6;81.0199;0
20160304135638846_CIIRC-R1_snap.fits;111.136;26502;96.7068;0
20160304135738921_CIIRC-R1_snap.fits;106.103;26526.9;111.294;0
20160304135838996_CIIRC-R1_snap.fits;92.523;26545.9;119.28;0
20160304135939070_CIIRC-R1_snap.fits;117.699;26488.8;74.6277;0
20160304130022649_CIIRC-R1_snap.fits;0.479432;26547.4;0.3223;0
20160304130122724_CIIRC-R1_snap.fits;0.411672;26500.5;0.423481;0
20160304130222799_CIIRC-R1_snap.fits;0.451366;26529.8;0.325581;0
20160304130322873_CIIRC-R1_snap.fits;0.389791;26474.1;0.399362;0
20160304130422948_CIIRC-R1_snap.fits;0.411003;26507.8;0.422429;0
20160304130523023_CIIRC-R1_snap.fits;0.403473;26478.5;0.354828;0
20160304130623097_CIIRC-R1_snap.fits;0.53024;26522.5;0.34786;0
20160304130723172_CIIRC-R1_snap.fits;0.481439;26466.8;0.391159;0
20160304130823247_CIIRC-R1_snap.fits;0.417529;26474.1;0.431154;0
20160304130923321_CIIRC-R1_snap.fits;0.507593;26463.9;0.343382;0
20160304131023396_CIIRC-R1_snap.fits;0.45097;26537.1;0.358306;0
20160304131123471_CIIRC-R1_snap.fits;0.429959;26462.4;0.356322;0
20160304131223545_CIIRC-R1_snap.fits;0.465705;26544.4;0.452158;0
20160304131323620_CIIRC-R1_snap.fits;0.475953;26463.9;0.32649;0
20160304131423695_CIIRC-R1_snap.fits;0.477949;26485.8;0.310172;0
20160304131523769_CIIRC-R1_snap.fits;0.368365;26525.4;0.363969;0
20160304131623844_CIIRC-R1_snap.fits;0.464776;26487.3;0.398175;0
20160304131723919_CIIRC-R1_snap.fits;0.391402;26459.5;0.373011;0
20160304131823993_CIIRC-R1_snap.fits;0.471897;26532.7;0.356619;0
20160304131924068_CIIRC-R1_snap.fits;0.38614;26456.5;0.499877;0
20160304132024143_CIIRC-R1_snap.fits;0.443471;26471.2;0.406332;0
20160304132124217_CIIRC-R1_snap.fits;0.40933;26537.1;0.372559;0
20160304132224292_CIIRC-R1_snap.fits;0.436104;26534.2;0.420951;0
20160304132324367_CIIRC-R1_snap.fits;0.452656;26529.8;0.387759;0
20160304132424441_CIIRC-R1_snap.fits;0.378294;26504.9;0.379916;0
20160304132524516_CIIRC-R1_snap.fits;0.432939;26475.6;0.312365;0
20160304132624591_CIIRC-R1_snap.fits;0.52019;26512.2;0.414166;0
20160304132724665_CIIRC-R1_snap.fits;0.391118;26507.8;0.339591;0
20160304132824740_CIIRC-R1_snap.fits;0.438292;26540;0.425114;0
20160304132924815_CIIRC-R1_snap.fits;0.438593;26485.8;0.427541;0
20160304133024889_CIIRC-R1_snap.fits;0.437542;26529.8;0.352711;0
20160304133124964_CIIRC-R1_snap.fits;0.472021;26484.4;0.46249;0
20160304133225039_CIIRC-R1_snap.fits;0.361436;26500.5;0.357755;0
20160304133325113_CIIRC-R1_snap.fits;0.378044;26466.8;0.366712;0
20160304133425188_CIIRC-R1_snap.fits;0.345946;26522.5;0.436395;0
20160304133525263_CIIRC-R1_snap.fits;0.440616;26465.3;0.450028;0
20160304133625337_CIIRC-R1_snap.fits;0.432668;26481.4;0.340819;0
20160304133725412_CIIRC-R1_snap.fits;0.470619;26491.7;0.396069;0
20160304133825487_CIIRC-R1_snap.fits;0.416956;26452.1;0.445103;0
20160304133925561_CIIRC-R1_snap.fits;0.402501;26532.7;0.440725;0
20160304134025636_CIIRC-R1_snap.fits;0.449598;26545.9;0.315369;0
20160304134125711_CIIRC-R1_snap.fits;0.445936;26545.9;0.450687;0
20160304134225785_CIIRC-R1_snap.fits;0.405481;26499;0.324222;0
20160304134325860_CIIRC-R1_snap.fits;0.45743;26478.5;0.46169;0
20160304134425935_CIIRC-R1_snap.fits;0.43247;26512.2;0.364262;0
20160304134526009_CIIRC-R1_snap.fits;0.471891;26504.9;0.280388;0
20160304134626084_CIIRC-R1_snap.fits;0.51294;26463.9;0.354078;0
20160304134726159_CIIRC-R1_snap.fits;0.412033;26477.1;0.343861;0
20160304134826233_CIIRC-R1_snap.fits;0.420189;26468.3;0.487909;0
20160304134926308_CIIRC-R1_snap.fits;0.378243;26525.4;0.33076;0
20160304135026383_CIIRC-R1_snap.fits;0.378007;26535.6;0.395671;0
20160304135126457_CIIRC-R1_snap.fits;0.409459;26494.6;0.351708;0
20160304135226532_CIIRC-R1_snap.fits;0.400121;26496.1;0.354586;0
20160304135326607_CIIRC-R1_snap.fits;0.451806;26478.5;0.315898;0
20160304135426681_CIIRC-R1_snap.fits;0.495412;26507.8;0.398372;0
20160304135526756_CIIRC-R1_snap.fits;0.395244;26455.1;0.435725;0
20160304135626831_CIIRC-R1_snap.fits;0.420053;26459.5;0.424279;0
20160304135726905_CIIRC-R1_snap.fits;0.457885;26455.1;0.390926;0
20160304135826980_CIIRC-R1_snap.fits;0.353997;26485.8;0.386135;0
20160304135927055_CIIRC-R1_snap.fits;0.468222;26519.5;0.464599;0
