# file name; noise; peak f.; mag.; duration
20160304060003305_CIIRC-R1_snap.fits;108.163;26480;61.7088;0
20160304060103380_CIIRC-R1_snap.fits;94.711;26449.2;82.1309;0
20160304060203454_CIIRC-R1_snap.fits;97.4607;26521;83.9739;0
20160304060303529_CIIRC-R1_snap.fits;109.529;26466.8;95.37;0
20160304060403604_CIIRC-R1_snap.fits;97.6102;26512.2;81.9105;0
20160304060503678_CIIRC-R1_snap.fits;99.6178;26516.6;72.0192;0
20160304060603753_CIIRC-R1_snap.fits;107.062;26491.7;95.3845;0
20160304060703828_CIIRC-R1_snap.fits;103.636;26456.5;93.0423;0
20160304060803902_CIIRC-R1_snap.fits;125.335;26538.6;99.4946;0
20160304060903977_CIIRC-R1_snap.fits;96.2654;26526.9;83.3113;0
20160304061004052_CIIRC-R1_snap.fits;111.586;26526.9;96.0727;0
20160304061104126_CIIRC-R1_snap.fits;91.4302;26541.5;100.651;0
20160304061204201_CIIRC-R1_snap.fits;90.012;26540;74.2287;0
20160304061304276_CIIRC-R1_snap.fits;90.2294;26544.4;99.1975;0
20160304061404350_CIIRC-R1_snap.fits;92.4248;26516.6;78.2;0
20160304061504425_CIIRC-R1_snap.fits;109.1;26507.8;87.1889;0
20160304061604500_CIIRC-R1_snap.fits;81.6857;26509.3;93.1916;0
20160304061704574_CIIRC-R1_snap.fits;96.058;26506.3;77.6895;0
20160304061804649_CIIRC-R1_snap.fits;97.4754;26453.6;89.3925;0
20160304061904724_CIIRC-R1_snap.fits;89.1985;26453.6;86.7001;0
20160304062004798_CIIRC-R1_snap.fits;107.69;26469.7;78.3703;0
20160304062104873_CIIRC-R1_snap.fits;116.299;26491.7;93.0402;0
20160304062204948_CIIRC-R1_snap.fits;113.252;26452.1;89.287;0
20160304062305022_CIIRC-R1_snap.fits;102.989;26485.8;58.6706;0
20160304062405097_CIIRC-R1_snap.fits;102.629;26543;70.1387;0
20160304062505172_CIIRC-R1_snap.fits;79.4983;26471.2;95.1515;0
20160304062605246_CIIRC-R1_snap.fits;109.28;26504.9;93.891;0
20160304062705321_CIIRC-R1_snap.fits;92.4409;26541.5;99.6609;0
20160304062805396_CIIRC-R1_snap.fits;84.2957;26484.4;86.9061;0
20160304062905470_CIIRC-R1_snap.fits;85.0877;26510.7;80.7164;0
20160304063005545_CIIRC-R1_snap.fits;103.19;26507.8;88.6327;0
20160304063105620_CIIRC-R1_snap.fits;84.4146;26494.6;78.3264;0
20160304063205694_CIIRC-R1_snap.fits;97.8281;26509.3;73.449;0
20160304063305769_CIIRC-R1_snap.fits;80.2558;26472.7;85.8551;0
20160304063405844_CIIRC-R1_snap.fits;99.9775;26474.1;103.307;0
20160304063505918_CIIRC-R1_snap.fits;91.2402;26543;75.6698;0
20160304063605993_CIIRC-R1_snap.fits;95.4107;26507.8;91.6168;0
20160304063706068_CIIRC-R1_snap.fits;100.337;26458;112.324;0
20160304063806142_CIIRC-R1_snap.fits;85.893;26522.5;71.7105;0
20160304063906217_CIIRC-R1_snap.fits;106.447;26482.9;78.8248;0
20160304064006292_CIIRC-R1_snap.fits;107.038;26525.4;98.0841;0
20160304064106366_CIIRC-R1_snap.fits;101.686;26525.4;83.4485;0
20160304064206441_CIIRC-R1_snap.fits;100.752;26535.6;74.0199;0
20160304064306516_CIIRC-R1_snap.fits;94.9877;26450.7;90.1312;0
20160304064406590_CIIRC-R1_snap.fits;99.0949;26471.2;77.3166;0
20160304064506665_CIIRC-R1_snap.fits;89.9245;26515.1;96.4889;0
20160304064606740_CIIRC-R1_snap.fits;98.3586;26526.9;99.8029;0
20160304064706814_CIIRC-R1_snap.fits;110.785;26507.8;64.2101;0
20160304064806889_CIIRC-R1_snap.fits;114.968;26488.8;99.8183;0
20160304064906964_CIIRC-R1_snap.fits;81.2645;26526.9;97.3742;0
20160304065007038_CIIRC-R1_snap.fits;95.158;26453.6;123.805;0
20160304065107113_CIIRC-R1_snap.fits;95.1181;26515.1;88.286;0
20160304065207188_CIIRC-R1_snap.fits;100.73;26499;72.2787;0
20160304065307262_CIIRC-R1_snap.fits;92.9593;26459.5;90.0256;0
20160304065407337_CIIRC-R1_snap.fits;94.7509;26506.3;103.707;0
20160304065507412_CIIRC-R1_snap.fits;97.3679;26531.2;91.4824;0
20160304065607486_CIIRC-R1_snap.fits;91.7042;26547.4;107.411;0
20160304065707561_CIIRC-R1_snap.fits;84.7026;26497.6;90.8898;0
20160304065807636_CIIRC-R1_snap.fits;90.6359;26452.1;78.5891;0
20160304065907710_CIIRC-R1_snap.fits;89.3642;26509.3;66.6572;0
20160304060051364_CIIRC-R1_snap.fits;0.443431;26477.1;0.39636;0
20160304060151439_CIIRC-R1_snap.fits;0.445115;26450.7;0.405879;0
20160304060251513_CIIRC-R1_snap.fits;0.377896;26459.5;0.403848;0
20160304060351588_CIIRC-R1_snap.fits;0.512873;26529.8;0.35288;0
20160304060451663_CIIRC-R1_snap.fits;0.425745;26480;0.37601;0
20160304060551737_CIIRC-R1_snap.fits;0.458112;26477.1;0.288599;0
20160304060651812_CIIRC-R1_snap.fits;0.406042;26547.4;0.354947;0
20160304060751887_CIIRC-R1_snap.fits;0.36331;26474.1;0.369795;0
20160304060851961_CIIRC-R1_snap.fits;0.435445;26449.2;0.406081;0
20160304060952036_CIIRC-R1_snap.fits;0.418894;26499;0.373046;0
20160304061052111_CIIRC-R1_snap.fits;0.443547;26472.7;0.377672;0
20160304061152185_CIIRC-R1_snap.fits;0.3822;26522.5;0.368217;0
20160304061252260_CIIRC-R1_snap.fits;0.440926;26500.5;0.329842;0
20160304061352335_CIIRC-R1_snap.fits;0.430267;26526.9;0.454339;0
20160304061452409_CIIRC-R1_snap.fits;0.441223;26459.5;0.272155;0
20160304061552484_CIIRC-R1_snap.fits;0.448229;26480;0.373387;0
20160304061652559_CIIRC-R1_snap.fits;0.406906;26543;0.45915;0
20160304061752633_CIIRC-R1_snap.fits;0.416163;26544.4;0.389465;0
20160304061852708_CIIRC-R1_snap.fits;0.462345;26547.4;0.351969;0
20160304061952783_CIIRC-R1_snap.fits;0.441963;26463.9;0.346162;0
20160304062052857_CIIRC-R1_snap.fits;0.421774;26507.8;0.383968;0
20160304062152932_CIIRC-R1_snap.fits;0.470477;26477.1;0.274615;0
20160304062253007_CIIRC-R1_snap.fits;0.377159;26537.1;0.390518;0
20160304062353081_CIIRC-R1_snap.fits;0.500737;26515.1;0.380318;0
20160304062453156_CIIRC-R1_snap.fits;0.343537;26496.1;0.318688;0
20160304062553231_CIIRC-R1_snap.fits;0.484805;26458;0.270952;0
20160304062653305_CIIRC-R1_snap.fits;0.376055;26480;0.329984;0
20160304062753380_CIIRC-R1_snap.fits;0.387103;26522.5;0.372789;0
20160304062853455_CIIRC-R1_snap.fits;0.444814;26509.3;0.478075;0
20160304062953529_CIIRC-R1_snap.fits;0.397759;26490.2;0.377541;0
20160304063053604_CIIRC-R1_snap.fits;0.510815;26532.7;0.297386;0
20160304063153679_CIIRC-R1_snap.fits;0.444337;26512.2;0.370446;0
20160304063253753_CIIRC-R1_snap.fits;0.526537;26534.2;0.407871;0
20160304063353828_CIIRC-R1_snap.fits;0.473126;26453.6;0.397655;0
20160304063453903_CIIRC-R1_snap.fits;0.434379;26541.5;0.270354;0
20160304063553977_CIIRC-R1_snap.fits;0.475626;26496.1;0.333887;0
20160304063654052_CIIRC-R1_snap.fits;0.40496;26522.5;0.360472;0
20160304063754127_CIIRC-R1_snap.fits;0.418966;26462.4;0.466348;0
20160304063854201_CIIRC-R1_snap.fits;0.413129;26493.2;0.379296;0
20160304063954276_CIIRC-R1_snap.fits;0.418347;26481.4;0.391785;0
20160304064054351_CIIRC-R1_snap.fits;0.417086;26481.4;0.345505;0
20160304064154425_CIIRC-R1_snap.fits;0.402519;26521;0.387248;0
20160304064254500_CIIRC-R1_snap.fits;0.450335;26523.9;0.418387;0
20160304064354575_CIIRC-R1_snap.fits;0.406804;26484.4;0.290013;0
20160304064454649_CIIRC-R1_snap.fits;0.433337;26458;0.407778;0
20160304064554724_CIIRC-R1_snap.fits;0.446413;26484.4;0.409945;0
20160304064654799_CIIRC-R1_snap.fits;0.463569;26463.9;0.340306;0
20160304064754873_CIIRC-R1_snap.fits;0.411536;26488.8;0.424533;0
20160304064854948_CIIRC-R1_snap.fits;0.426667;26503.4;0.377755;0
20160304064955023_CIIRC-R1_snap.fits;0.427679;26509.3;0.230822;0
20160304065055097_CIIRC-R1_snap.fits;0.429957;26528.3;0.380704;0
20160304065155172_CIIRC-R1_snap.fits;0.442771;26528.3;0.27641;0
20160304065255247_CIIRC-R1_snap.fits;0.401432;26547.4;0.278465;0
20160304065355321_CIIRC-R1_snap.fits;0.445756;26491.7;0.310395;0
20160304065455396_CIIRC-R1_snap.fits;0.442793;26496.1;0.429912;0
20160304065555471_CIIRC-R1_snap.fits;0.473685;26547.4;0.405311;0
20160304065655545_CIIRC-R1_snap.fits;0.424363;26469.7;0.326824;0
20160304065755620_CIIRC-R1_snap.fits;0.412485;26534.2;0.383373;0
20160304065855695_CIIRC-R1_snap.fits;0.391006;26499;0.31889;0
20160304065955769_CIIRC-R1_snap.fits;0.411437;26455.1;0.425998;0
