# file name; noise; peak f.; mag.; duration
20160304200005950_CIIRC-R1_snap.fits;93.7496;26531.2;85.96;0
20160304200106025_CIIRC-R1_snap.fits;96.125;26465.3;67.8226;0
20160304200206100_CIIRC-R1_snap.fits;98.376;26544.4;81.0776;0
20160304200306174_CIIRC-R1_snap.fits;93.1342;26497.6;93.2688;0
20160304200406249_CIIRC-R1_snap.fits;94.4169;26507.8;96.8976;0
20160304200506324_CIIRC-R1_snap.fits;93.1898;26503.4;90.0479;0
20160304200606398_CIIRC-R1_snap.fits;96.3647;26518.1;68.6587;0
20160304200706473_CIIRC-R1_snap.fits;96.3987;26482.9;92.8952;0
20160304200806548_CIIRC-R1_snap.fits;107.363;26491.7;90.0376;0
20160304200906622_CIIRC-R1_snap.fits;103.389;26525.4;92.4287;0
20160304201006697_CIIRC-R1_snap.fits;94.3369;26474.1;97.608;0
20160304201106772_CIIRC-R1_snap.fits;108.173;26513.7;93.2215;0
20160304201206846_CIIRC-R1_snap.fits;93.7347;26531.2;110.378;0
20160304201306921_CIIRC-R1_snap.fits;81.3073;26478.5;86.2858;0
20160304201406996_CIIRC-R1_snap.fits;90.7609;26484.4;95.1801;0
20160304201507070_CIIRC-R1_snap.fits;96.2339;26528.3;74.736;0
20160304201607145_CIIRC-R1_snap.fits;100.197;26458;103.824;0
20160304201707220_CIIRC-R1_snap.fits;97.0548;26500.5;79.5338;0
20160304201807294_CIIRC-R1_snap.fits;97.7905;26516.6;95.9161;0
20160304201907369_CIIRC-R1_snap.fits;93.5444;26472.7;76.0759;0
20160304202007444_CIIRC-R1_snap.fits;103.145;26506.3;100.588;0
20160304202107518_CIIRC-R1_snap.fits;110.982;26518.1;80.2206;0
20160304202207593_CIIRC-R1_snap.fits;87.1242;26540;91.1382;0
20160304202307668_CIIRC-R1_snap.fits;103.215;26491.7;75.6739;0
20160304202407742_CIIRC-R1_snap.fits;98.649;26513.7;90.9955;0
20160304202507817_CIIRC-R1_snap.fits;99.2387;26537.1;101.34;0
20160304202607892_CIIRC-R1_snap.fits;106.24;26516.6;69.276;0
20160304202707966_CIIRC-R1_snap.fits;83.6722;26468.3;93.9368;0
20160304202808041_CIIRC-R1_snap.fits;116.88;26523.9;77.0792;0
20160304202908116_CIIRC-R1_snap.fits;108.922;26460.9;82.111;0
20160304203008190_CIIRC-R1_snap.fits;93.7561;26491.7;92.8156;0
20160304203108265_CIIRC-R1_snap.fits;81.6311;26519.5;76.4558;0
20160304203208340_CIIRC-R1_snap.fits;86.2238;26537.1;80.2908;0
20160304203308414_CIIRC-R1_snap.fits;107.794;26466.8;90.6952;0
20160304203408489_CIIRC-R1_snap.fits;104.735;26518.1;89.9835;0
20160304203508564_CIIRC-R1_snap.fits;95.6009;26544.4;76.4975;0
20160304203608638_CIIRC-R1_snap.fits;90.1165;26484.4;77.8965;0
20160304203708713_CIIRC-R1_snap.fits;80.5687;26510.7;96.2284;0
20160304203808788_CIIRC-R1_snap.fits;89.3433;26531.2;81.4343;0
20160304203908862_CIIRC-R1_snap.fits;107.543;26450.7;102.969;0
20160304204008937_CIIRC-R1_snap.fits;92.8938;26532.7;80.2135;0
20160304204109012_CIIRC-R1_snap.fits;84.2247;26518.1;82.0495;0
20160304204209086_CIIRC-R1_snap.fits;103.559;26535.6;103.021;0
20160304204309161_CIIRC-R1_snap.fits;111.55;26468.3;79.7605;0
20160304204409236_CIIRC-R1_snap.fits;94.1766;26519.5;88.938;0
20160304204509310_CIIRC-R1_snap.fits;90.3541;26547.4;91.4474;0
20160304204609385_CIIRC-R1_snap.fits;106.78;26545.9;111.939;0
20160304204709460_CIIRC-R1_snap.fits;102.459;26493.2;77.4777;0
20160304204809534_CIIRC-R1_snap.fits;102.72;26544.4;113.023;0
20160304204909609_CIIRC-R1_snap.fits;99.6952;26519.5;95.1494;0
20160304205009684_CIIRC-R1_snap.fits;92.5338;26453.6;85.175;0
20160304205109758_CIIRC-R1_snap.fits;116.774;26491.7;70.8557;0
20160304205209833_CIIRC-R1_snap.fits;98.055;26502;136.469;0
20160304205309908_CIIRC-R1_snap.fits;85.9867;26538.6;92.7059;0
20160304205409982_CIIRC-R1_snap.fits;92.2548;26490.2;91.8742;0
20160304205510057_CIIRC-R1_snap.fits;102.246;26507.8;80.647;0
20160304205610132_CIIRC-R1_snap.fits;91.1168;26450.7;80.2356;0
20160304205710206_CIIRC-R1_snap.fits;100.231;26484.4;104.632;0
20160304205810281_CIIRC-R1_snap.fits;91.9765;26453.6;96.1547;0
20160304205910356_CIIRC-R1_snap.fits;111.404;26450.7;94.3422;0
20160304200054009_CIIRC-R1_snap.fits;0.357952;26456.5;0.379183;0
20160304200154084_CIIRC-R1_snap.fits;0.453246;26513.7;0.371832;0
20160304200254159_CIIRC-R1_snap.fits;0.3891;26458;0.382142;0
20160304200354233_CIIRC-R1_snap.fits;0.474785;26484.4;0.269041;0
20160304200454308_CIIRC-R1_snap.fits;0.419146;26487.3;0.360848;0
20160304200554383_CIIRC-R1_snap.fits;0.394181;26534.2;0.271914;0
20160304200654457_CIIRC-R1_snap.fits;0.444611;26471.2;0.313544;0
20160304200754532_CIIRC-R1_snap.fits;0.309959;26532.7;0.398251;0
20160304200854607_CIIRC-R1_snap.fits;0.420013;26481.4;0.379317;0
20160304200954681_CIIRC-R1_snap.fits;0.436722;26466.8;0.314231;0
20160304201054756_CIIRC-R1_snap.fits;0.40618;26515.1;0.308034;0
20160304201154831_CIIRC-R1_snap.fits;0.45775;26518.1;0.403879;0
20160304201254905_CIIRC-R1_snap.fits;0.401297;26503.4;0.296787;0
20160304201354980_CIIRC-R1_snap.fits;0.447174;26500.5;0.41394;0
20160304201455055_CIIRC-R1_snap.fits;0.485981;26466.8;0.356658;0
20160304201555129_CIIRC-R1_snap.fits;0.421217;26529.8;0.306901;0
20160304201655204_CIIRC-R1_snap.fits;0.456894;26472.7;0.355427;0
20160304201755279_CIIRC-R1_snap.fits;0.42502;26465.3;0.332984;0
20160304201855353_CIIRC-R1_snap.fits;0.47645;26475.6;0.393718;0
20160304201955428_CIIRC-R1_snap.fits;0.355025;26512.2;0.422756;0
20160304202055503_CIIRC-R1_snap.fits;0.39366;26456.5;0.437299;0
20160304202155577_CIIRC-R1_snap.fits;0.391245;26540;0.334054;0
20160304202255652_CIIRC-R1_snap.fits;0.411157;26458;0.420717;0
20160304202355727_CIIRC-R1_snap.fits;0.471019;26458;0.370515;0
20160304202455801_CIIRC-R1_snap.fits;0.497415;26499;0.3269;0
20160304202555876_CIIRC-R1_snap.fits;0.472385;26526.9;0.313767;0
20160304202655951_CIIRC-R1_snap.fits;0.410758;26526.9;0.350127;0
20160304202756025_CIIRC-R1_snap.fits;0.41815;26484.4;0.371399;0
20160304202856100_CIIRC-R1_snap.fits;0.407952;26477.1;0.369149;0
20160304202956175_CIIRC-R1_snap.fits;0.394574;26453.6;0.404437;0
20160304203056249_CIIRC-R1_snap.fits;0.406219;26510.7;0.329585;0
20160304203156324_CIIRC-R1_snap.fits;0.478358;26506.3;0.365059;0
20160304203256399_CIIRC-R1_snap.fits;0.401764;26487.3;0.375231;0
20160304203356473_CIIRC-R1_snap.fits;0.43047;26497.6;0.34361;0
20160304203456548_CIIRC-R1_snap.fits;0.476272;26506.3;0.393719;0
20160304203556623_CIIRC-R1_snap.fits;0.406327;26512.2;0.381464;0
20160304203656697_CIIRC-R1_snap.fits;0.407872;26534.2;0.365128;0
20160304203756772_CIIRC-R1_snap.fits;0.387379;26547.4;0.434109;0
20160304203856847_CIIRC-R1_snap.fits;0.386709;26541.5;0.405871;0
20160304203956921_CIIRC-R1_snap.fits;0.393732;26519.5;0.401375;0
20160304204056996_CIIRC-R1_snap.fits;0.455949;26490.2;0.346699;0
20160304204157071_CIIRC-R1_snap.fits;0.415541;26481.4;0.428789;0
20160304204257145_CIIRC-R1_snap.fits;0.387481;26475.6;0.29734;0
20160304204357220_CIIRC-R1_snap.fits;0.494142;26526.9;0.487276;0
20160304204457295_CIIRC-R1_snap.fits;0.447213;26453.6;0.379548;0
20160304204557369_CIIRC-R1_snap.fits;0.362708;26468.3;0.337743;0
20160304204657444_CIIRC-R1_snap.fits;0.406361;26529.8;0.352224;0
20160304204757519_CIIRC-R1_snap.fits;0.480863;26531.2;0.359643;0
20160304204857593_CIIRC-R1_snap.fits;0.388773;26528.3;0.349816;0
20160304204957668_CIIRC-R1_snap.fits;0.431407;26459.5;0.336073;0
20160304205057743_CIIRC-R1_snap.fits;0.497774;26506.3;0.393027;0
20160304205157817_CIIRC-R1_snap.fits;0.382963;26541.5;0.294724;0
20160304205257892_CIIRC-R1_snap.fits;0.396113;26493.2;0.339304;0
20160304205357967_CIIRC-R1_snap.fits;0.412404;26465.3;0.319395;0
20160304205458041_CIIRC-R1_snap.fits;0.473385;26465.3;0.240187;0
20160304205558116_CIIRC-R1_snap.fits;0.395455;26462.4;0.400172;0
20160304205658191_CIIRC-R1_snap.fits;0.399814;26515.1;0.409145;0
20160304205758265_CIIRC-R1_snap.fits;0.430375;26529.8;0.490077;0
20160304205858340_CIIRC-R1_snap.fits;0.389349;26523.9;0.382935;0
20160304205958415_CIIRC-R1_snap.fits;0.4243;26543;0.390244;0
