# file name; noise; peak f.; mag.; duration
20160304150043625_CIIRC-R1_snap.fits;88.0768;26509.3;110.411;0
20160304150143700_CIIRC-R1_snap.fits;105.916;26537.1;86.4237;0
20160304150243774_CIIRC-R1_snap.fits;103.223;26512.2;81.1908;0
20160304150343849_CIIRC-R1_snap.fits;107.02;26509.3;92.2859;0
20160304150443924_CIIRC-R1_snap.fits;99.9717;26493.2;75.7464;0
20160304150543998_CIIRC-R1_snap.fits;111.677;26510.7;115.009;0
20160304150644073_CIIRC-R1_snap.fits;102.073;26543;89.5098;0
20160304150744148_CIIRC-R1_snap.fits;98.1829;26456.5;83.8844;0
20160304150844222_CIIRC-R1_snap.fits;86.236;26540;93.3115;0
20160304150944297_CIIRC-R1_snap.fits;99.8266;26469.7;92.2819;0
20160304151044372_CIIRC-R1_snap.fits;97.2534;26513.7;82.8138;0
20160304151144446_CIIRC-R1_snap.fits;112.971;26478.5;78.5874;0
20160304151244521_CIIRC-R1_snap.fits;105.948;26538.6;88.7603;0
20160304151344596_CIIRC-R1_snap.fits;111.977;26529.8;84.9355;0
20160304151444670_CIIRC-R1_snap.fits;98.2024;26519.5;89.0169;0
20160304151544745_CIIRC-R1_snap.fits;97.814;26490.2;78.1754;0
20160304151644820_CIIRC-R1_snap.fits;99.74;26459.5;85.8926;0
20160304151744894_CIIRC-R1_snap.fits;107.045;26503.4;92.8201;0
20160304151844969_CIIRC-R1_snap.fits;99.9694;26481.4;79.0829;0
20160304151945044_CIIRC-R1_snap.fits;99.4119;26452.1;78.9867;0
20160304152045118_CIIRC-R1_snap.fits;108.783;26503.4;90.5171;0
20160304152145193_CIIRC-R1_snap.fits;113.354;26510.7;73.1845;0
20160304152245268_CIIRC-R1_snap.fits;96.4976;26518.1;110.324;0
20160304152345342_CIIRC-R1_snap.fits;104.991;26468.3;91.492;0
20160304152445417_CIIRC-R1_snap.fits;95.484;26460.9;89.6941;0
20160304152545492_CIIRC-R1_snap.fits;92.1698;26516.6;74.5277;0
20160304152645566_CIIRC-R1_snap.fits;98.8279;26496.1;74.1673;0
20160304152745641_CIIRC-R1_snap.fits;101.603;26500.5;95.7965;0
20160304152845716_CIIRC-R1_snap.fits;102.268;26485.8;107.809;0
20160304152945790_CIIRC-R1_snap.fits;100.581;26537.1;92.4744;0
20160304153045865_CIIRC-R1_snap.fits;91.7171;26471.2;85.1784;0
20160304153145940_CIIRC-R1_snap.fits;91.5708;26469.7;85.355;0
20160304153246014_CIIRC-R1_snap.fits;93.2412;26472.7;87.9625;0
20160304153346089_CIIRC-R1_snap.fits;108.5;26510.7;94.8403;0
20160304153446164_CIIRC-R1_snap.fits;122.174;26449.2;102.752;0
20160304153546238_CIIRC-R1_snap.fits;95.6793;26499;67.8872;0
20160304153646313_CIIRC-R1_snap.fits;99.1495;26496.1;80.362;0
20160304153746388_CIIRC-R1_snap.fits;84.7355;26452.1;82.2005;0
20160304153846462_CIIRC-R1_snap.fits;97.0802;26474.1;104.481;0
20160304153946537_CIIRC-R1_snap.fits;104.889;26491.7;78.1847;0
20160304154046612_CIIRC-R1_snap.fits;96.8344;26468.3;93.7204;0
20160304154146686_CIIRC-R1_snap.fits;110.737;26468.3;74.6616;0
20160304154246761_CIIRC-R1_snap.fits;111.333;26534.2;79.884;0
20160304154346836_CIIRC-R1_snap.fits;96.6926;26537.1;101.446;0
20160304154446910_CIIRC-R1_snap.fits;101.569;26458;77.6262;0
20160304154546985_CIIRC-R1_snap.fits;112.705;26510.7;79.7284;0
20160304154647060_CIIRC-R1_snap.fits;105.239;26466.8;69.6919;0
20160304154747134_CIIRC-R1_snap.fits;87.4551;26469.7;99.4498;0
20160304154847209_CIIRC-R1_snap.fits;75.5581;26485.8;67.0017;0
20160304154947284_CIIRC-R1_snap.fits;87.4402;26458;83.8969;0
20160304155047358_CIIRC-R1_snap.fits;98.2281;26481.4;71.0136;0
20160304155147433_CIIRC-R1_snap.fits;89.4246;26449.2;103.248;0
20160304155247508_CIIRC-R1_snap.fits;93.0464;26518.1;103.209;0
20160304155347582_CIIRC-R1_snap.fits;100.389;26496.1;70.7139;0
20160304155447657_CIIRC-R1_snap.fits;74.069;26506.3;75.8717;0
20160304155547732_CIIRC-R1_snap.fits;101.683;26512.2;115.191;0
20160304155647806_CIIRC-R1_snap.fits;88.7136;26462.4;78.5825;0
20160304155747881_CIIRC-R1_snap.fits;110.152;26488.8;121.38;0
20160304155847956_CIIRC-R1_snap.fits;107.812;26453.6;82.267;0
20160304155948030_CIIRC-R1_snap.fits;105.819;26519.5;78.0229;0
20160304150031609_CIIRC-R1_snap.fits;0.429659;26500.5;0.38908;0
20160304150131684_CIIRC-R1_snap.fits;0.391054;26506.3;0.305457;0
20160304150231759_CIIRC-R1_snap.fits;0.454053;26456.5;0.436756;0
20160304150331833_CIIRC-R1_snap.fits;0.505836;26503.4;0.305259;0
20160304150431908_CIIRC-R1_snap.fits;0.457416;26512.2;0.375697;0
20160304150531983_CIIRC-R1_snap.fits;0.42002;26532.7;0.390191;0
20160304150632057_CIIRC-R1_snap.fits;0.369426;26456.5;0.543516;0
20160304150732132_CIIRC-R1_snap.fits;0.422079;26534.2;0.409751;0
20160304150832207_CIIRC-R1_snap.fits;0.445632;26472.7;0.337362;0
20160304150932281_CIIRC-R1_snap.fits;0.469379;26513.7;0.331042;0
20160304151032356_CIIRC-R1_snap.fits;0.430067;26506.3;0.354971;0
20160304151132431_CIIRC-R1_snap.fits;0.451706;26516.6;0.452422;0
20160304151232505_CIIRC-R1_snap.fits;0.45605;26456.5;0.393621;0
20160304151332580_CIIRC-R1_snap.fits;0.460675;26535.6;0.378214;0
20160304151432655_CIIRC-R1_snap.fits;0.396004;26477.1;0.409464;0
20160304151532729_CIIRC-R1_snap.fits;0.363033;26509.3;0.321546;0
20160304151632804_CIIRC-R1_snap.fits;0.392247;26482.9;0.414543;0
20160304151732879_CIIRC-R1_snap.fits;0.408371;26490.2;0.379332;0
20160304151832953_CIIRC-R1_snap.fits;0.436626;26463.9;0.328561;0
20160304151933028_CIIRC-R1_snap.fits;0.430159;26493.2;0.393714;0
20160304152033103_CIIRC-R1_snap.fits;0.425031;26534.2;0.307959;0
20160304152133177_CIIRC-R1_snap.fits;0.444691;26462.4;0.447772;0
20160304152233252_CIIRC-R1_snap.fits;0.436244;26460.9;0.350418;0
20160304152333327_CIIRC-R1_snap.fits;0.444974;26547.4;0.385071;0
20160304152433401_CIIRC-R1_snap.fits;0.443971;26506.3;0.330565;0
20160304152533476_CIIRC-R1_snap.fits;0.428892;26525.4;0.341587;0
20160304152633551_CIIRC-R1_snap.fits;0.359076;26543;0.389371;0
20160304152733625_CIIRC-R1_snap.fits;0.350605;26534.2;0.303542;0
20160304152833700_CIIRC-R1_snap.fits;0.433722;26456.5;0.390254;0
20160304152933775_CIIRC-R1_snap.fits;0.465122;26480;0.361444;0
20160304153033849_CIIRC-R1_snap.fits;0.505595;26509.3;0.352135;0
20160304153133924_CIIRC-R1_snap.fits;0.423775;26480;0.340239;0
20160304153233999_CIIRC-R1_snap.fits;0.449528;26543;0.383932;0
20160304153334073_CIIRC-R1_snap.fits;0.373384;26502;0.33198;0
20160304153434148_CIIRC-R1_snap.fits;0.436927;26490.2;0.360069;0
20160304153534223_CIIRC-R1_snap.fits;0.377267;26502;0.36178;0
20160304153634297_CIIRC-R1_snap.fits;0.420362;26538.6;0.347596;0
20160304153734372_CIIRC-R1_snap.fits;0.424771;26456.5;0.358306;0
20160304153834447_CIIRC-R1_snap.fits;0.435113;26528.3;0.49326;0
20160304153934521_CIIRC-R1_snap.fits;0.510982;26482.9;0.399925;0
20160304154034596_CIIRC-R1_snap.fits;0.412363;26543;0.480292;0
20160304154134671_CIIRC-R1_snap.fits;0.445543;26488.8;0.293066;0
20160304154234745_CIIRC-R1_snap.fits;0.483788;26475.6;0.289041;0
20160304154334820_CIIRC-R1_snap.fits;0.350153;26531.2;0.339374;0
20160304154434895_CIIRC-R1_snap.fits;0.445188;26503.4;0.485489;0
20160304154534969_CIIRC-R1_snap.fits;0.431823;26490.2;0.428889;0
20160304154635044_CIIRC-R1_snap.fits;0.470969;26462.4;0.321169;0
20160304154735119_CIIRC-R1_snap.fits;0.43684;26500.5;0.351275;0
20160304154835193_CIIRC-R1_snap.fits;0.411619;26453.6;0.364052;0
20160304154935268_CIIRC-R1_snap.fits;0.419325;26537.1;0.31183;0
20160304155035343_CIIRC-R1_snap.fits;0.460125;26466.8;0.33353;0
20160304155135417_CIIRC-R1_snap.fits;0.503497;26504.9;0.396321;0
20160304155235492_CIIRC-R1_snap.fits;0.348924;26484.4;0.335972;0
20160304155335567_CIIRC-R1_snap.fits;0.453367;26547.4;0.298066;0
20160304155435641_CIIRC-R1_snap.fits;0.38802;26481.4;0.377339;0
20160304155535716_CIIRC-R1_snap.fits;0.403322;26491.7;0.422141;0
20160304155635791_CIIRC-R1_snap.fits;0.489319;26450.7;0.352764;0
20160304155735865_CIIRC-R1_snap.fits;0.419465;26506.3;0.334028;0
20160304155835940_CIIRC-R1_snap.fits;0.457532;26522.5;0.323119;0
20160304155936015_CIIRC-R1_snap.fits;0.469307;26543;0.427471;0
