# file name; noise; peak f.; mag.; duration
20160304000024484_CIIRC-R1_snap.fits;0.388011;26509.3;0.357051;0
20160304000124559_CIIRC-R1_snap.fits;0.442315;26456.5;0.339666;0
20160304000224633_CIIRC-R1_snap.fits;0.422319;26541.5;0.358695;0
20160304000324708_CIIRC-R1_snap.fits;0.399289;26462.4;0.350557;0
20160304000424783_CIIRC-R1_snap.fits;0.40632;26471.2;0.36416;0
20160304000524857_CIIRC-R1_snap.fits;0.417918;26532.7;0.393006;0
20160304000624932_CIIRC-R1_snap.fits;0.373748;26496.1;0.371154;0
20160304000725007_CIIRC-R1_snap.fits;0.37255;26480;0.315521;0
20160304000825081_CIIRC-R1_snap.fits;0.431287;26516.6;0.34158;0
20160304000925156_CIIRC-R1_snap.fits;0.377065;26494.6;0.408993;0
20160304001025231_CIIRC-R1_snap.fits;0.430787;26523.9;0.346122;0
20160304001125305_CIIRC-R1_snap.fits;0.440549;26535.6;0.321333;0
20160304001225380_CIIRC-R1_snap.fits;0.41433;26471.2;0.422249;0
20160304001325455_CIIRC-R1_snap.fits;0.43917;26460.9;0.287883;0
20160304001425529_CIIRC-R1_snap.fits;0.409048;26481.4;0.413354;0
20160304001525604_CIIRC-R1_snap.fits;0.462565;26535.6;0.38804;0
20160304001625679_CIIRC-R1_snap.fits;0.413222;26493.2;0.287406;0
20160304001725753_CIIRC-R1_snap.fits;0.39347;26475.6;0.34325;0
20160304001825828_CIIRC-R1_snap.fits;0.421999;26547.4;0.485529;0
20160304001925903_CIIRC-R1_snap.fits;0.458782;26509.3;0.386239;0
20160304002025977_CIIRC-R1_snap.fits;0.480864;26547.4;0.405889;0
20160304002126052_CIIRC-R1_snap.fits;0.453548;26545.9;0.401202;0
20160304002226127_CIIRC-R1_snap.fits;0.425704;26516.6;0.483947;0
20160304002326201_CIIRC-R1_snap.fits;0.386228;26477.1;0.266586;0
20160304002426276_CIIRC-R1_snap.fits;0.515331;26545.9;0.312622;0
20160304002526351_CIIRC-R1_snap.fits;0.383633;26509.3;0.415264;0
20160304002626425_CIIRC-R1_snap.fits;0.441781;26494.6;0.40573;0
20160304002726500_CIIRC-R1_snap.fits;0.335451;26493.2;0.364472;0
20160304002826575_CIIRC-R1_snap.fits;0.401754;26455.1;0.388377;0
20160304002926649_CIIRC-R1_snap.fits;0.520137;26466.8;0.335102;0
20160304003026724_CIIRC-R1_snap.fits;0.388265;26463.9;0.45064;0
20160304003126799_CIIRC-R1_snap.fits;0.402336;26531.2;0.359146;0
20160304003226873_CIIRC-R1_snap.fits;0.379234;26496.1;0.351096;0
20160304003326948_CIIRC-R1_snap.fits;0.47372;26512.2;0.358942;0
20160304003427023_CIIRC-R1_snap.fits;0.474541;26458;0.478459;0
20160304003527097_CIIRC-R1_snap.fits;0.475031;26504.9;0.301069;0
20160304003627172_CIIRC-R1_snap.fits;0.3589;26494.6;0.333459;0
20160304003727247_CIIRC-R1_snap.fits;0.491472;26450.7;0.427243;0
20160304003827321_CIIRC-R1_snap.fits;0.380012;26475.6;0.398195;0
20160304003927396_CIIRC-R1_snap.fits;0.428803;26462.4;0.339707;0
20160304004027471_CIIRC-R1_snap.fits;0.526526;26474.1;0.415408;0
20160304004127545_CIIRC-R1_snap.fits;0.465776;26455.1;0.393319;0
20160304004227620_CIIRC-R1_snap.fits;0.472933;26541.5;0.399739;0
20160304004327695_CIIRC-R1_snap.fits;0.401111;26453.6;0.362121;0
20160304004427769_CIIRC-R1_snap.fits;0.470624;26468.3;0.332974;0
20160304004527844_CIIRC-R1_snap.fits;0.368668;26497.6;0.457397;0
20160304004627919_CIIRC-R1_snap.fits;0.393427;26482.9;0.40271;0
20160304004727993_CIIRC-R1_snap.fits;0.370908;26482.9;0.403301;0
20160304004828068_CIIRC-R1_snap.fits;0.406274;26456.5;0.330578;0
20160304004928143_CIIRC-R1_snap.fits;0.492862;26453.6;0.449927;0
20160304005028217_CIIRC-R1_snap.fits;0.463868;26477.1;0.362922;0
20160304005128292_CIIRC-R1_snap.fits;0.453369;26477.1;0.439953;0
20160304005228367_CIIRC-R1_snap.fits;0.380129;26450.7;0.40988;0
20160304005328441_CIIRC-R1_snap.fits;0.444819;26509.3;0.38804;0
20160304005428516_CIIRC-R1_snap.fits;0.415918;26469.7;0.483404;0
20160304005528591_CIIRC-R1_snap.fits;0.388148;26482.9;0.377135;0
20160304005628665_CIIRC-R1_snap.fits;0.455257;26541.5;0.328069;0
20160304005728740_CIIRC-R1_snap.fits;0.442809;26468.3;0.452234;0
20160304005828815_CIIRC-R1_snap.fits;0.444397;26472.7;0.30148;0
20160304005928889_CIIRC-R1_snap.fits;0.501644;26475.6;0.277346;0
