# file name; noise; peak f.; mag.; duration
20160304020045460_CIIRC-R1_snap.fits;92.3887;26531.2;80.0308;0
20160304020145534_CIIRC-R1_snap.fits;95.8523;26509.3;91.6624;0
20160304020245609_CIIRC-R1_snap.fits;101.829;26456.5;96.0827;0
20160304020345684_CIIRC-R1_snap.fits;110.733;26504.9;110.395;0
20160304020445758_CIIRC-R1_snap.fits;91.4638;26528.3;101.44;0
20160304020545833_CIIRC-R1_snap.fits;87.4386;26481.4;99.1203;0
20160304020645908_CIIRC-R1_snap.fits;106.331;26499;67.8629;0
20160304020745982_CIIRC-R1_snap.fits;108.476;26518.1;86.1239;0
20160304020846057_CIIRC-R1_snap.fits;109.158;26541.5;80.5404;0
20160304020946132_CIIRC-R1_snap.fits;88.7205;26452.1;91.1796;0
20160304021046206_CIIRC-R1_snap.fits;96.4256;26532.7;87.4932;0
20160304021146281_CIIRC-R1_snap.fits;100.833;26485.8;89.6968;0
20160304021246356_CIIRC-R1_snap.fits;98.4799;26484.4;84.2739;0
20160304021346430_CIIRC-R1_snap.fits;94.0414;26525.4;73.3211;0
20160304021446505_CIIRC-R1_snap.fits;92.5018;26502;73.2287;0
20160304021546580_CIIRC-R1_snap.fits;90.4163;26460.9;122.108;0
20160304021646654_CIIRC-R1_snap.fits;94.9616;26485.8;81.3539;0
20160304021746729_CIIRC-R1_snap.fits;90.6133;26463.9;95.273;0
20160304021846804_CIIRC-R1_snap.fits;112.575;26515.1;99.6877;0
20160304021946878_CIIRC-R1_snap.fits;97.4724;26474.1;89.0529;0
20160304022046953_CIIRC-R1_snap.fits;99.25;26452.1;84.2725;0
20160304022147028_CIIRC-R1_snap.fits;89.3448;26504.9;64.6384;0
20160304022247102_CIIRC-R1_snap.fits;101.504;26449.2;81.0232;0
20160304022347177_CIIRC-R1_snap.fits;90.6036;26541.5;93.2459;0
20160304022447252_CIIRC-R1_snap.fits;120.207;26519.5;69.5056;0
20160304022547326_CIIRC-R1_snap.fits;110.837;26459.5;75.7649;0
20160304022647401_CIIRC-R1_snap.fits;111.096;26459.5;76.3099;0
20160304022747476_CIIRC-R1_snap.fits;89.7189;26535.6;87.1526;0
20160304022847550_CIIRC-R1_snap.fits;105.692;26543;79.8788;0
20160304022947625_CIIRC-R1_snap.fits;97.7977;26544.4;96.2843;0
20160304023047700_CIIRC-R1_snap.fits;105.546;26529.8;96.0751;0
20160304023147774_CIIRC-R1_snap.fits;94.3193;26469.7;81.2558;0
20160304023247849_CIIRC-R1_snap.fits;112.142;26529.8;95.3769;0
20160304023347924_CIIRC-R1_snap.fits;112.733;26532.7;80.5906;0
20160304023447998_CIIRC-R1_snap.fits;106.179;26515.1;85.2539;0
20160304023548073_CIIRC-R1_snap.fits;98.982;26544.4;65.6848;0
20160304023648148_CIIRC-R1_snap.fits;91.3762;26488.8;101.231;0
20160304023748222_CIIRC-R1_snap.fits;102.103;26459.5;88.9564;0
20160304023848297_CIIRC-R1_snap.fits;102.881;26462.4;73.49;0
20160304023948372_CIIRC-R1_snap.fits;104.649;26543;108.232;0
20160304024048446_CIIRC-R1_snap.fits;105.629;26535.6;100.32;0
20160304024148521_CIIRC-R1_snap.fits;96.1204;26500.5;77.4317;0
20160304024248596_CIIRC-R1_snap.fits;85.3819;26515.1;78.0081;0
20160304024348670_CIIRC-R1_snap.fits;87.4324;26525.4;96.3208;0
20160304024448745_CIIRC-R1_snap.fits;102.56;26540;86.4318;0
20160304024548820_CIIRC-R1_snap.fits;99.2037;26503.4;81.8209;0
20160304024648894_CIIRC-R1_snap.fits;103.269;26491.7;85.595;0
20160304024748969_CIIRC-R1_snap.fits;100.679;26485.8;124.411;0
20160304024849044_CIIRC-R1_snap.fits;94.6594;26515.1;82.4987;0
20160304024949118_CIIRC-R1_snap.fits;110.82;26518.1;86.6908;0
20160304025049193_CIIRC-R1_snap.fits;92.3115;26510.7;62.911;0
20160304025149268_CIIRC-R1_snap.fits;88.4297;26512.2;82.1225;0
20160304025249342_CIIRC-R1_snap.fits;91.4426;26468.3;76.4902;0
20160304025349417_CIIRC-R1_snap.fits;98.0434;26468.3;77.7359;0
20160304025449492_CIIRC-R1_snap.fits;111.524;26500.5;66.0868;0
20160304025549566_CIIRC-R1_snap.fits;100.189;26449.2;92.4718;0
20160304025649641_CIIRC-R1_snap.fits;88.6105;26540;79.8604;0
20160304025749716_CIIRC-R1_snap.fits;112.32;26510.7;80.7647;0
20160304025849790_CIIRC-R1_snap.fits;90.9366;26485.8;68.621;0
20160304025949865_CIIRC-R1_snap.fits;98.416;26499;121.426;0
20160304020033444_CIIRC-R1_snap.fits;0.441893;26507.8;0.410087;0
20160304020133519_CIIRC-R1_snap.fits;0.467625;26449.2;0.360457;0
20160304020233593_CIIRC-R1_snap.fits;0.453777;26462.4;0.336089;0
20160304020333668_CIIRC-R1_snap.fits;0.407359;26540;0.379706;0
20160304020433743_CIIRC-R1_snap.fits;0.394995;26535.6;0.282185;0
20160304020533817_CIIRC-R1_snap.fits;0.429701;26544.4;0.389424;0
20160304020633892_CIIRC-R1_snap.fits;0.511105;26460.9;0.336876;0
20160304020733967_CIIRC-R1_snap.fits;0.481757;26490.2;0.328471;0
20160304020834041_CIIRC-R1_snap.fits;0.429664;26481.4;0.402343;0
20160304020934116_CIIRC-R1_snap.fits;0.418355;26449.2;0.392535;0
20160304021034191_CIIRC-R1_snap.fits;0.463207;26540;0.410887;0
20160304021134265_CIIRC-R1_snap.fits;0.432354;26531.2;0.467335;0
20160304021234340_CIIRC-R1_snap.fits;0.467232;26453.6;0.431693;0
20160304021334415_CIIRC-R1_snap.fits;0.509474;26513.7;0.399011;0
20160304021434489_CIIRC-R1_snap.fits;0.441877;26532.7;0.415318;0
20160304021534564_CIIRC-R1_snap.fits;0.335555;26538.6;0.376111;0
20160304021634639_CIIRC-R1_snap.fits;0.498077;26488.8;0.437758;0
20160304021734713_CIIRC-R1_snap.fits;0.389492;26545.9;0.326993;0
20160304021834788_CIIRC-R1_snap.fits;0.480132;26455.1;0.375627;0
20160304021934863_CIIRC-R1_snap.fits;0.420158;26503.4;0.375641;0
20160304022034937_CIIRC-R1_snap.fits;0.408763;26455.1;0.496032;0
20160304022135012_CIIRC-R1_snap.fits;0.45281;26543;0.416773;0
20160304022235087_CIIRC-R1_snap.fits;0.503961;26458;0.436587;0
20160304022335161_CIIRC-R1_snap.fits;0.417693;26471.2;0.343404;0
20160304022435236_CIIRC-R1_snap.fits;0.420275;26543;0.40798;0
20160304022535311_CIIRC-R1_snap.fits;0.35709;26481.4;0.350212;0
20160304022635385_CIIRC-R1_snap.fits;0.418742;26509.3;0.271094;0
20160304022735460_CIIRC-R1_snap.fits;0.442239;26485.8;0.382511;0
20160304022835535_CIIRC-R1_snap.fits;0.357325;26478.5;0.393296;0
20160304022935609_CIIRC-R1_snap.fits;0.378777;26516.6;0.485912;0
20160304023035684_CIIRC-R1_snap.fits;0.493823;26484.4;0.362296;0
20160304023135759_CIIRC-R1_snap.fits;0.403887;26488.8;0.370176;0
20160304023235833_CIIRC-R1_snap.fits;0.451588;26458;0.303655;0
20160304023335908_CIIRC-R1_snap.fits;0.446449;26453.6;0.376122;0
20160304023435983_CIIRC-R1_snap.fits;0.44718;26453.6;0.33182;0
20160304023536057_CIIRC-R1_snap.fits;0.43579;26528.3;0.317151;0
20160304023636132_CIIRC-R1_snap.fits;0.414537;26523.9;0.387213;0
20160304023736207_CIIRC-R1_snap.fits;0.406237;26513.7;0.386647;0
20160304023836281_CIIRC-R1_snap.fits;0.417428;26471.2;0.361575;0
20160304023936356_CIIRC-R1_snap.fits;0.365607;26469.7;0.413281;0
20160304024036431_CIIRC-R1_snap.fits;0.401227;26518.1;0.324323;0
20160304024136505_CIIRC-R1_snap.fits;0.391973;26474.1;0.4059;0
20160304024236580_CIIRC-R1_snap.fits;0.352289;26545.9;0.492365;0
20160304024336655_CIIRC-R1_snap.fits;0.444563;26494.6;0.412503;0
20160304024436729_CIIRC-R1_snap.fits;0.416657;26507.8;0.337259;0
20160304024536804_CIIRC-R1_snap.fits;0.380025;26449.2;0.433873;0
20160304024636879_CIIRC-R1_snap.fits;0.43472;26477.1;0.405976;0
20160304024736953_CIIRC-R1_snap.fits;0.449887;26531.2;0.464511;0
20160304024837028_CIIRC-R1_snap.fits;0.469298;26515.1;0.421903;0
20160304024937103_CIIRC-R1_snap.fits;0.361148;26526.9;0.353017;0
20160304025037177_CIIRC-R1_snap.fits;0.435524;26458;0.418731;0
20160304025137252_CIIRC-R1_snap.fits;0.455814;26459.5;0.382657;0
20160304025237327_CIIRC-R1_snap.fits;0.446739;26490.2;0.298991;0
20160304025337401_CIIRC-R1_snap.fits;0.42434;26452.1;0.390715;0
20160304025437476_CIIRC-R1_snap.fits;0.37364;26516.6;0.37868;0
20160304025537551_CIIRC-R1_snap.fits;0.448062;26512.2;0.340123;0
20160304025637625_CIIRC-R1_snap.fits;0.398631;26475.6;0.354008;0
20160304025737700_CIIRC-R1_snap.fits;0.375839;26537.1;0.406691;0
20160304025837775_CIIRC-R1_snap.fits;0.424126;26468.3;0.349102;0
20160304025937849_CIIRC-R1_snap.fits;0.408443;26521;0.343004;0
