# file name; noise; peak f.; mag.; duration
20160304120030185_CIIRC-R1_snap.fits;92.799;26500.5;75.5032;0
20160304120130260_CIIRC-R1_snap.fits;82.1547;26488.8;68.6323;0
20160304120230334_CIIRC-R1_snap.fits;113.172;26544.4;87.1975;0
20160304120330409_CIIRC-R1_snap.fits;93.0162;26532.7;84.5816;0
20160304120430484_CIIRC-R1_snap.fits;101.377;26478.5;99.2786;0
20160304120530558_CIIRC-R1_snap.fits;102.953;26491.7;76.0098;0
20160304120630633_CIIRC-R1_snap.fits;95.3715;26537.1;96.731;0
20160304120730708_CIIRC-R1_snap.fits;104.549;26532.7;84.9716;0
20160304120830782_CIIRC-R1_snap.fits;99.6142;26547.4;112.51;0
20160304120930857_CIIRC-R1_snap.fits;92.9905;26455.1;85.664;0
20160304121030932_CIIRC-R1_snap.fits;114.981;26487.3;73.5059;0
20160304121131006_CIIRC-R1_snap.fits;106.758;26531.2;80.4974;0
20160304121231081_CIIRC-R1_snap.fits;104.726;26458;116.43;0
20160304121331156_CIIRC-R1_snap.fits;103.996;26529.8;82.7746;0
20160304121431230_CIIRC-R1_snap.fits;102.935;26494.6;104.917;0
20160304121531305_CIIRC-R1_snap.fits;112.733;26488.8;87.4668;0
20160304121631380_CIIRC-R1_snap.fits;89.0527;26528.3;86.4744;0
20160304121731454_CIIRC-R1_snap.fits;96.5199;26526.9;87.9471;0
20160304121831529_CIIRC-R1_snap.fits;100.12;26545.9;93.4594;0
20160304121931604_CIIRC-R1_snap.fits;107.032;26503.4;89.7257;0
20160304122031678_CIIRC-R1_snap.fits;113.577;26491.7;70.7387;0
20160304122131753_CIIRC-R1_snap.fits;97.2714;26531.2;80.5144;0
20160304122231828_CIIRC-R1_snap.fits;111.024;26493.2;86.6422;0
20160304122331902_CIIRC-R1_snap.fits;95.17;26518.1;79.2925;0
20160304122431977_CIIRC-R1_snap.fits;107.964;26475.6;97.3617;0
20160304122532052_CIIRC-R1_snap.fits;107.383;26491.7;92.2965;0
20160304122632126_CIIRC-R1_snap.fits;97.3315;26468.3;74.913;0
20160304122732201_CIIRC-R1_snap.fits;87.3341;26538.6;91.8721;0
20160304122832276_CIIRC-R1_snap.fits;97.2843;26488.8;78.4561;0
20160304122932350_CIIRC-R1_snap.fits;103.418;26482.9;94.7683;0
20160304123032425_CIIRC-R1_snap.fits;114.069;26503.4;95.5781;0
20160304123132500_CIIRC-R1_snap.fits;102.503;26455.1;81.5059;0
20160304123232574_CIIRC-R1_snap.fits;99.1759;26491.7;119.376;0
20160304123332649_CIIRC-R1_snap.fits;108.797;26499;84.7349;0
20160304123432724_CIIRC-R1_snap.fits;107.437;26512.2;92.5308;0
20160304123532798_CIIRC-R1_snap.fits;116.647;26535.6;85.831;0
20160304123632873_CIIRC-R1_snap.fits;97.9343;26507.8;89.2502;0
20160304123732948_CIIRC-R1_snap.fits;90.3421;26522.5;69.7365;0
20160304123833022_CIIRC-R1_snap.fits;99.2065;26471.2;90.9451;0
20160304123933097_CIIRC-R1_snap.fits;111.182;26506.3;87.8822;0
20160304124033172_CIIRC-R1_snap.fits;92.0393;26512.2;77.5593;0
20160304124133246_CIIRC-R1_snap.fits;97.8382;26450.7;99.6288;0
20160304124233321_CIIRC-R1_snap.fits;90.4788;26463.9;89.8017;0
20160304124333396_CIIRC-R1_snap.fits;91.4411;26534.2;94.5204;0
20160304124433470_CIIRC-R1_snap.fits;107.164;26537.1;78.0491;0
20160304124533545_CIIRC-R1_snap.fits;96.1537;26541.5;89.0664;0
20160304124633620_CIIRC-R1_snap.fits;94.0737;26469.7;95.5132;0
20160304124733694_CIIRC-R1_snap.fits;111.141;26538.6;92.3446;0
20160304124833769_CIIRC-R1_snap.fits;100.157;26477.1;86.1372;0
20160304124933844_CIIRC-R1_snap.fits;102.659;26452.1;86.7122;0
20160304125033918_CIIRC-R1_snap.fits;116.404;26452.1;75.4366;0
20160304125133993_CIIRC-R1_snap.fits;104.446;26540;86.7996;0
20160304125234068_CIIRC-R1_snap.fits;109.065;26469.7;85.2654;0
20160304125334142_CIIRC-R1_snap.fits;92.5759;26497.6;82.5149;0
20160304125434217_CIIRC-R1_snap.fits;115.979;26458;80.9548;0
20160304125534292_CIIRC-R1_snap.fits;94.2857;26503.4;80.6299;0
20160304125634366_CIIRC-R1_snap.fits;103.361;26534.2;93.0304;0
20160304125734441_CIIRC-R1_snap.fits;88.8186;26449.2;88.9447;0
20160304125834516_CIIRC-R1_snap.fits;109.588;26506.3;81.3154;0
20160304125934590_CIIRC-R1_snap.fits;94.1079;26482.9;97.4601;0
20160304120018169_CIIRC-R1_snap.fits;0.460462;26525.4;0.369017;0
20160304120118244_CIIRC-R1_snap.fits;0.391462;26460.9;0.315545;0
20160304120218319_CIIRC-R1_snap.fits;0.443722;26474.1;0.393893;0
20160304120318393_CIIRC-R1_snap.fits;0.458305;26534.2;0.371117;0
20160304120418468_CIIRC-R1_snap.fits;0.46699;26477.1;0.37357;0
20160304120518543_CIIRC-R1_snap.fits;0.410038;26513.7;0.257855;0
20160304120618617_CIIRC-R1_snap.fits;0.464604;26531.2;0.349141;0
20160304120718692_CIIRC-R1_snap.fits;0.420859;26538.6;0.463325;0
20160304120818767_CIIRC-R1_snap.fits;0.477213;26515.1;0.389642;0
20160304120918841_CIIRC-R1_snap.fits;0.457275;26499;0.35114;0
20160304121018916_CIIRC-R1_snap.fits;0.399333;26545.9;0.451918;0
20160304121118991_CIIRC-R1_snap.fits;0.477029;26544.4;0.324488;0
20160304121219065_CIIRC-R1_snap.fits;0.418844;26488.8;0.341287;0
20160304121319140_CIIRC-R1_snap.fits;0.443622;26545.9;0.323097;0
20160304121419215_CIIRC-R1_snap.fits;0.487079;26449.2;0.393179;0
20160304121519289_CIIRC-R1_snap.fits;0.402342;26537.1;0.431759;0
20160304121619364_CIIRC-R1_snap.fits;0.400478;26468.3;0.445302;0
20160304121719439_CIIRC-R1_snap.fits;0.428623;26538.6;0.34601;0
20160304121819513_CIIRC-R1_snap.fits;0.397639;26472.7;0.412427;0
20160304121919588_CIIRC-R1_snap.fits;0.397235;26506.3;0.293843;0
20160304122019663_CIIRC-R1_snap.fits;0.414934;26544.4;0.342478;0
20160304122119737_CIIRC-R1_snap.fits;0.419882;26538.6;0.310713;0
20160304122219812_CIIRC-R1_snap.fits;0.479149;26513.7;0.310797;0
20160304122319887_CIIRC-R1_snap.fits;0.397689;26494.6;0.324425;0
20160304122419961_CIIRC-R1_snap.fits;0.417839;26478.5;0.322888;0
20160304122520036_CIIRC-R1_snap.fits;0.440838;26509.3;0.416239;0
20160304122620111_CIIRC-R1_snap.fits;0.430455;26480;0.323186;0
20160304122720185_CIIRC-R1_snap.fits;0.432243;26496.1;0.356851;0
20160304122820260_CIIRC-R1_snap.fits;0.472055;26493.2;0.444664;0
20160304122920335_CIIRC-R1_snap.fits;0.433273;26496.1;0.55571;0
20160304123020409_CIIRC-R1_snap.fits;0.488056;26482.9;0.706981;0
20160304123120484_CIIRC-R1_snap.fits;0.514256;26519.5;1.14515;0
20160304123220559_CIIRC-R1_snap.fits;0.496026;26521;0.478077;0
20160304123320633_CIIRC-R1_snap.fits;1.31899;26497.6;0.444014;0
20160304123420708_CIIRC-R1_snap.fits;0.653814;26480;0.326225;0
20160304123520783_CIIRC-R1_snap.fits;0.40304;26544.4;0.424537;0
20160304123620857_CIIRC-R1_snap.fits;0.458558;26499;0.320316;0
20160304123720932_CIIRC-R1_snap.fits;0.400655;26458;0.307685;0
20160304123821007_CIIRC-R1_snap.fits;0.430125;26529.8;0.241952;0
20160304123921081_CIIRC-R1_snap.fits;0.471965;26480;0.441871;0
20160304124021156_CIIRC-R1_snap.fits;0.404299;26529.8;0.35047;0
20160304124121231_CIIRC-R1_snap.fits;0.446868;26543;0.365293;0
20160304124221305_CIIRC-R1_snap.fits;0.441466;26534.2;0.363083;0
20160304124321380_CIIRC-R1_snap.fits;0.376631;26474.1;0.331186;0
20160304124421455_CIIRC-R1_snap.fits;0.458418;26485.8;0.332235;0
20160304124521529_CIIRC-R1_snap.fits;0.546314;26534.2;0.352863;0
20160304124621604_CIIRC-R1_snap.fits;0.487031;26510.7;0.306359;0
20160304124721679_CIIRC-R1_snap.fits;0.45411;26497.6;0.331033;0
20160304124821753_CIIRC-R1_snap.fits;0.369268;26500.5;0.465195;0
20160304124921828_CIIRC-R1_snap.fits;0.436575;26496.1;0.265516;0
20160304125021903_CIIRC-R1_snap.fits;0.444004;26465.3;0.299231;0
20160304125121977_CIIRC-R1_snap.fits;0.447566;26485.8;0.370599;0
20160304125222052_CIIRC-R1_snap.fits;0.429231;26521;0.420909;0
20160304125322127_CIIRC-R1_snap.fits;0.408904;26450.7;0.472293;0
20160304125422201_CIIRC-R1_snap.fits;0.336894;26497.6;0.294913;0
20160304125522276_CIIRC-R1_snap.fits;0.44018;26477.1;0.335809;0
20160304125622351_CIIRC-R1_snap.fits;0.435452;26453.6;0.422989;0
20160304125722425_CIIRC-R1_snap.fits;0.48251;26484.4;0.332296;0
20160304125822500_CIIRC-R1_snap.fits;0.419454;26525.4;0.318828;0
20160304125922575_CIIRC-R1_snap.fits;0.409121;26459.5;0.297729;0
