# file name; noise; peak f.; mag.; duration
20160304050058900_CIIRC-R1_snap.fits;112.004;26529.8;78.3599;0
20160304050158974_CIIRC-R1_snap.fits;105.888;26535.6;60.3119;0
20160304050259049_CIIRC-R1_snap.fits;97.4449;26477.1;82.9686;0
20160304050359124_CIIRC-R1_snap.fits;98.3448;26537.1;87.4278;0
20160304050459198_CIIRC-R1_snap.fits;104.839;26469.7;90.329;0
20160304050559273_CIIRC-R1_snap.fits;90.3865;26541.5;79.8861;0
20160304050659348_CIIRC-R1_snap.fits;116.031;26543;76.946;0
20160304050759422_CIIRC-R1_snap.fits;81.936;26535.6;96.7223;0
20160304050859497_CIIRC-R1_snap.fits;100.088;26458;89.2403;0
20160304050959572_CIIRC-R1_snap.fits;101.085;26547.4;71.7014;0
20160304051059646_CIIRC-R1_snap.fits;99.9318;26471.2;81.1545;0
20160304051159721_CIIRC-R1_snap.fits;99.511;26507.8;87.6205;0
20160304051259796_CIIRC-R1_snap.fits;87.1453;26497.6;114.978;0
20160304051359870_CIIRC-R1_snap.fits;100.395;26545.9;92.8257;0
20160304051459945_CIIRC-R1_snap.fits;111.216;26537.1;90.0039;0
20160304051600020_CIIRC-R1_snap.fits;95.1344;26510.7;80.339;0
20160304051700094_CIIRC-R1_snap.fits;95.6371;26523.9;77.5912;0
20160304051800169_CIIRC-R1_snap.fits;85.556;26507.8;95.5691;0
20160304051900244_CIIRC-R1_snap.fits;97.653;26506.3;87.1138;0
20160304052000318_CIIRC-R1_snap.fits;107.736;26538.6;85.6551;0
20160304052100393_CIIRC-R1_snap.fits;102.28;26516.6;99.8364;0
20160304052200468_CIIRC-R1_snap.fits;88.6219;26512.2;73.9223;0
20160304052300542_CIIRC-R1_snap.fits;113.204;26525.4;74.3929;0
20160304052400617_CIIRC-R1_snap.fits;100.647;26459.5;82.2094;0
20160304052500692_CIIRC-R1_snap.fits;96.1033;26526.9;87.2026;0
20160304052600766_CIIRC-R1_snap.fits;91.1402;26478.5;73.7969;0
20160304052700841_CIIRC-R1_snap.fits;99.755;26506.3;99.5957;0
20160304052800916_CIIRC-R1_snap.fits;105.164;26490.2;85.4173;0
20160304052900990_CIIRC-R1_snap.fits;94.8742;26452.1;86.5869;0
20160304053001065_CIIRC-R1_snap.fits;98.2476;26545.9;103.017;0
20160304053101140_CIIRC-R1_snap.fits;98.2624;26503.4;96.2659;0
20160304053201214_CIIRC-R1_snap.fits;106.011;26465.3;69.1881;0
20160304053301289_CIIRC-R1_snap.fits;93.4662;26450.7;80.5262;0
20160304053401364_CIIRC-R1_snap.fits;95.4778;26455.1;87.4528;0
20160304053501438_CIIRC-R1_snap.fits;91.8055;26468.3;93.7463;0
20160304053601513_CIIRC-R1_snap.fits;84.8717;26472.7;102.362;0
20160304053701588_CIIRC-R1_snap.fits;101.276;26494.6;91.8093;0
20160304053801662_CIIRC-R1_snap.fits;106.584;26502;74.6459;0
20160304053901737_CIIRC-R1_snap.fits;111.579;26506.3;91.3716;0
20160304054001812_CIIRC-R1_snap.fits;98.4629;26534.2;83.5137;0
20160304054101886_CIIRC-R1_snap.fits;91.9252;26458;97.5376;0
20160304054201961_CIIRC-R1_snap.fits;117.172;26504.9;73.5645;0
20160304054302036_CIIRC-R1_snap.fits;95.3012;26519.5;76.4044;0
20160304054402110_CIIRC-R1_snap.fits;100.898;26456.5;111.888;0
20160304054502185_CIIRC-R1_snap.fits;93.657;26516.6;85.9315;0
20160304054602260_CIIRC-R1_snap.fits;115.891;26487.3;93.7363;0
20160304054702334_CIIRC-R1_snap.fits;87.7577;26529.8;71.8418;0
20160304054802409_CIIRC-R1_snap.fits;110.71;26523.9;72.5267;0
20160304054902484_CIIRC-R1_snap.fits;84.1767;26452.1;87.5923;0
20160304055002558_CIIRC-R1_snap.fits;99.3116;26475.6;114.364;0
20160304055102633_CIIRC-R1_snap.fits;101.06;26522.5;83.5832;0
20160304055202708_CIIRC-R1_snap.fits;97.3086;26490.2;74.4847;0
20160304055302782_CIIRC-R1_snap.fits;105.632;26515.1;87.9087;0
20160304055402857_CIIRC-R1_snap.fits;117.887;26494.6;81.4443;0
20160304055502932_CIIRC-R1_snap.fits;112.104;26487.3;61.4933;0
20160304055603006_CIIRC-R1_snap.fits;99.373;26466.8;80.827;0
20160304055703081_CIIRC-R1_snap.fits;101.784;26466.8;109.385;0
20160304055803156_CIIRC-R1_snap.fits;108.535;26540;71.9819;0
20160304055903230_CIIRC-R1_snap.fits;103.734;26477.1;83.4283;0
20160304050046884_CIIRC-R1_snap.fits;0.466632;26463.9;0.418769;0
20160304050146959_CIIRC-R1_snap.fits;0.420981;26516.6;0.367929;0
20160304050247033_CIIRC-R1_snap.fits;0.414999;26474.1;0.394428;0
20160304050347108_CIIRC-R1_snap.fits;0.408546;26490.2;0.414507;0
20160304050447183_CIIRC-R1_snap.fits;0.425763;26525.4;0.320121;0
20160304050547257_CIIRC-R1_snap.fits;0.409726;26510.7;0.377756;0
20160304050647332_CIIRC-R1_snap.fits;0.401835;26504.9;0.444033;0
20160304050747407_CIIRC-R1_snap.fits;0.381343;26547.4;0.332349;0
20160304050847481_CIIRC-R1_snap.fits;0.476591;26497.6;0.321728;0
20160304050947556_CIIRC-R1_snap.fits;0.421003;26547.4;0.367191;0
20160304051047631_CIIRC-R1_snap.fits;0.394373;26488.8;0.471186;0
20160304051147705_CIIRC-R1_snap.fits;0.488329;26543;0.410805;0
20160304051247780_CIIRC-R1_snap.fits;0.487728;26472.7;0.519372;0
20160304051347855_CIIRC-R1_snap.fits;0.483963;26515.1;0.344436;0
20160304051447929_CIIRC-R1_snap.fits;0.382421;26485.8;0.384063;0
20160304051548004_CIIRC-R1_snap.fits;0.478057;26535.6;0.315268;0
20160304051648079_CIIRC-R1_snap.fits;0.398071;26528.3;0.440168;0
20160304051748153_CIIRC-R1_snap.fits;0.404634;26482.9;0.304169;0
20160304051848228_CIIRC-R1_snap.fits;0.417702;26534.2;0.352028;0
20160304051948303_CIIRC-R1_snap.fits;0.379785;26506.3;0.329048;0
20160304052048377_CIIRC-R1_snap.fits;0.413706;26516.6;0.384627;0
20160304052148452_CIIRC-R1_snap.fits;0.467894;26504.9;0.369001;0
20160304052248527_CIIRC-R1_snap.fits;0.472353;26462.4;0.329022;0
20160304052348601_CIIRC-R1_snap.fits;0.429638;26519.5;0.366871;0
20160304052448676_CIIRC-R1_snap.fits;0.443937;26494.6;0.282475;0
20160304052548751_CIIRC-R1_snap.fits;0.429399;26499;0.308453;0
20160304052648825_CIIRC-R1_snap.fits;0.408925;26488.8;0.406725;0
20160304052748900_CIIRC-R1_snap.fits;0.40042;26503.4;0.395674;0
20160304052848975_CIIRC-R1_snap.fits;0.374208;26518.1;0.29215;0
20160304052949049_CIIRC-R1_snap.fits;0.514526;26525.4;0.359932;0
20160304053049124_CIIRC-R1_snap.fits;0.415969;26462.4;0.352333;0
20160304053149199_CIIRC-R1_snap.fits;0.40275;26450.7;0.481303;0
20160304053249273_CIIRC-R1_snap.fits;0.400411;26478.5;0.420956;0
20160304053349348_CIIRC-R1_snap.fits;0.402797;26521;0.277907;0
20160304053449423_CIIRC-R1_snap.fits;0.503888;26475.6;0.400862;0
20160304053549497_CIIRC-R1_snap.fits;0.39563;26506.3;0.342261;0
20160304053649572_CIIRC-R1_snap.fits;0.474544;26526.9;0.31426;0
20160304053749647_CIIRC-R1_snap.fits;0.456085;26518.1;0.385202;0
20160304053849721_CIIRC-R1_snap.fits;0.440475;26525.4;0.330895;0
20160304053949796_CIIRC-R1_snap.fits;0.434354;26450.7;0.421026;0
20160304054049871_CIIRC-R1_snap.fits;0.476656;26474.1;0.398709;0
20160304054149945_CIIRC-R1_snap.fits;0.465937;26469.7;0.345096;0
20160304054250020_CIIRC-R1_snap.fits;0.407193;26493.2;0.328686;0
20160304054350095_CIIRC-R1_snap.fits;0.416463;26478.5;0.385403;0
20160304054450169_CIIRC-R1_snap.fits;0.5009;26491.7;0.396752;0
20160304054550244_CIIRC-R1_snap.fits;0.437234;26491.7;0.320805;0
20160304054650319_CIIRC-R1_snap.fits;0.437201;26468.3;0.318193;0
20160304054750393_CIIRC-R1_snap.fits;0.434189;26474.1;0.366684;0
20160304054850468_CIIRC-R1_snap.fits;0.485234;26450.7;0.423476;0
20160304054950543_CIIRC-R1_snap.fits;0.439967;26523.9;0.436224;0
20160304055050617_CIIRC-R1_snap.fits;0.449466;26540;0.559103;0
20160304055150692_CIIRC-R1_snap.fits;0.816668;26458;0.635369;0
20160304055250767_CIIRC-R1_snap.fits;0.968082;26531.2;0.852297;0
20160304055350841_CIIRC-R1_snap.fits;1.68249;26513.7;0.464617;0
20160304055450916_CIIRC-R1_snap.fits;1.03562;26519.5;0.357429;0
20160304055550991_CIIRC-R1_snap.fits;0.448151;26482.9;0.37399;0
20160304055651065_CIIRC-R1_snap.fits;0.454427;26456.5;0.506621;0
20160304055751140_CIIRC-R1_snap.fits;0.442635;26482.9;0.350258;0
20160304055851215_CIIRC-R1_snap.fits;0.433627;26521;0.334133;0
20160304055951289_CIIRC-R1_snap.fits;0.363904;26519.5;0.429272;0
