# file name; noise; peak f.; mag.; duration
20160304160048105_CIIRC-R1_snap.fits;110.637;26468.3;81.2217;0
20160304160148180_CIIRC-R1_snap.fits;103.94;26522.5;77.3017;0
20160304160248254_CIIRC-R1_snap.fits;103.975;26463.9;90.6736;0
20160304160348329_CIIRC-R1_snap.fits;85.1027;26510.7;87.8069;0
20160304160448404_CIIRC-R1_snap.fits;101.022;26503.4;96.6081;0
20160304160548478_CIIRC-R1_snap.fits;95.1203;26450.7;101.314;0
20160304160648553_CIIRC-R1_snap.fits;107.337;26482.9;87.2906;0
20160304160748628_CIIRC-R1_snap.fits;122.973;26509.3;86.4685;0
20160304160848702_CIIRC-R1_snap.fits;111.112;26472.7;83.0102;0
20160304160948777_CIIRC-R1_snap.fits;94.3523;26485.8;90.4615;0
20160304161048852_CIIRC-R1_snap.fits;88.0636;26513.7;85.15;0
20160304161148926_CIIRC-R1_snap.fits;112.38;26532.7;76.9478;0
20160304161249001_CIIRC-R1_snap.fits;115.514;26512.2;102.395;0
20160304161349076_CIIRC-R1_snap.fits;87.7191;26460.9;101.082;0
20160304161449150_CIIRC-R1_snap.fits;101.619;26482.9;95.1561;0
20160304161549225_CIIRC-R1_snap.fits;98.4898;26521;90.1782;0
20160304161649300_CIIRC-R1_snap.fits;86.3165;26465.3;131.787;0
20160304161749374_CIIRC-R1_snap.fits;105.018;26518.1;91.6499;0
20160304161849449_CIIRC-R1_snap.fits;104.586;26456.5;78.563;0
20160304161949524_CIIRC-R1_snap.fits;116.821;26468.3;105.101;0
20160304162049598_CIIRC-R1_snap.fits;93.4322;26502;73.722;0
20160304162149673_CIIRC-R1_snap.fits;117.849;26502;92.8062;0
20160304162249748_CIIRC-R1_snap.fits;97.1632;26531.2;86.884;0
20160304162349822_CIIRC-R1_snap.fits;117.746;26482.9;104.853;0
20160304162449897_CIIRC-R1_snap.fits;108.699;26480;94.2624;0
20160304162549972_CIIRC-R1_snap.fits;103.658;26545.9;104.149;0
20160304162650046_CIIRC-R1_snap.fits;91.8056;26481.4;88.4242;0
20160304162750121_CIIRC-R1_snap.fits;103.493;26497.6;790.735;0
20160304162850196_CIIRC-R1_snap.fits;104.689;26488.8;83.9414;0
20160304162950270_CIIRC-R1_snap.fits;98.245;26531.2;79.2278;0
20160304163050345_CIIRC-R1_snap.fits;103.519;26516.6;88.5742;0
20160304163150420_CIIRC-R1_snap.fits;99.5579;26460.9;75.7535;0
20160304163250494_CIIRC-R1_snap.fits;105.964;26540;96.9552;0
20160304163350569_CIIRC-R1_snap.fits;105.185;26484.4;105.954;0
20160304163450644_CIIRC-R1_snap.fits;87.0056;26518.1;101.284;0
20160304163550718_CIIRC-R1_snap.fits;81.7577;26493.2;91.4405;0
20160304163650793_CIIRC-R1_snap.fits;109.229;26547.4;99.8299;0
20160304163750868_CIIRC-R1_snap.fits;115.536;26525.4;114.501;0
20160304163850942_CIIRC-R1_snap.fits;101.407;26535.6;92.9423;0
20160304163951017_CIIRC-R1_snap.fits;109.439;26515.1;77.273;0
20160304164051092_CIIRC-R1_snap.fits;98.536;26519.5;80.5209;0
20160304164151166_CIIRC-R1_snap.fits;110.185;26493.2;67.9162;0
20160304164251241_CIIRC-R1_snap.fits;114.411;26487.3;92.6194;0
20160304164351316_CIIRC-R1_snap.fits;103.962;26471.2;79.2328;0
20160304164451390_CIIRC-R1_snap.fits;106.993;26466.8;92.5;0
20160304164551465_CIIRC-R1_snap.fits;84.627;26488.8;66.1672;0
20160304164651540_CIIRC-R1_snap.fits;100.78;26462.4;97.4386;0
20160304164751614_CIIRC-R1_snap.fits;85.8096;26504.9;91.8189;0
20160304164851689_CIIRC-R1_snap.fits;106.329;26450.7;114.407;0
20160304164951764_CIIRC-R1_snap.fits;100.798;26504.9;88.5607;0
20160304165051838_CIIRC-R1_snap.fits;109.896;26478.5;80.9087;0
20160304165151913_CIIRC-R1_snap.fits;98.7842;26502;81.3704;0
20160304165251988_CIIRC-R1_snap.fits;100.158;26516.6;93.9115;0
20160304165352062_CIIRC-R1_snap.fits;118.911;26488.8;67.1032;0
20160304165452137_CIIRC-R1_snap.fits;108.921;26459.5;98.1109;0
20160304165552212_CIIRC-R1_snap.fits;110.709;26468.3;92.4448;0
20160304165652286_CIIRC-R1_snap.fits;96.3155;26458;101.041;0
20160304165752361_CIIRC-R1_snap.fits;103.95;26503.4;89.6024;0
20160304165852436_CIIRC-R1_snap.fits;98.0619;26523.9;89.1288;0
20160304165952510_CIIRC-R1_snap.fits;102.026;26545.9;76.6222;0
20160304160036089_CIIRC-R1_snap.fits;0.455408;26450.7;0.380218;0
20160304160136164_CIIRC-R1_snap.fits;0.388596;26522.5;0.388076;0
20160304160236239_CIIRC-R1_snap.fits;0.445937;26523.9;0.414243;0
20160304160336313_CIIRC-R1_snap.fits;0.404892;26493.2;0.338722;0
20160304160436388_CIIRC-R1_snap.fits;0.419165;26529.8;0.315766;0
20160304160536463_CIIRC-R1_snap.fits;0.381668;26535.6;0.330059;0
20160304160636537_CIIRC-R1_snap.fits;0.441907;26465.3;0.540733;0
20160304160736612_CIIRC-R1_snap.fits;0.382761;26463.9;0.416256;0
20160304160836687_CIIRC-R1_snap.fits;0.469664;26506.3;0.344112;0
20160304160936761_CIIRC-R1_snap.fits;0.437257;26506.3;0.371049;0
20160304161036836_CIIRC-R1_snap.fits;0.447508;26455.1;0.449238;0
20160304161136911_CIIRC-R1_snap.fits;0.449059;26528.3;0.400639;0
20160304161236985_CIIRC-R1_snap.fits;0.398381;26493.2;0.397588;0
20160304161337060_CIIRC-R1_snap.fits;0.383231;26453.6;0.357613;0
20160304161437135_CIIRC-R1_snap.fits;0.358499;26510.7;0.354955;0
20160304161537209_CIIRC-R1_snap.fits;0.376821;26509.3;0.369606;0
20160304161637284_CIIRC-R1_snap.fits;0.436735;26509.3;0.384921;0
20160304161737359_CIIRC-R1_snap.fits;0.423253;26540;0.344222;0
20160304161837433_CIIRC-R1_snap.fits;0.422332;26462.4;0.302613;0
20160304161937508_CIIRC-R1_snap.fits;0.439157;26497.6;0.388419;0
20160304162037583_CIIRC-R1_snap.fits;0.371248;26503.4;0.322403;0
20160304162137657_CIIRC-R1_snap.fits;0.49763;26528.3;0.324381;0
20160304162237732_CIIRC-R1_snap.fits;0.406795;26541.5;0.387305;0
20160304162337807_CIIRC-R1_snap.fits;0.392718;26513.7;0.431865;0
20160304162437881_CIIRC-R1_snap.fits;0.419444;26510.7;0.310098;0
20160304162537956_CIIRC-R1_snap.fits;0.399188;26459.5;0.346466;0
20160304162638031_CIIRC-R1_snap.fits;0.447528;26478.5;0.304479;0
20160304162738105_CIIRC-R1_snap.fits;0.404727;26487.3;0.3584;0
20160304162838180_CIIRC-R1_snap.fits;0.428616;26529.8;0.361819;0
20160304162938255_CIIRC-R1_snap.fits;0.463256;26534.2;0.292319;0
20160304163038329_CIIRC-R1_snap.fits;0.470846;26506.3;0.454898;0
20160304163138404_CIIRC-R1_snap.fits;0.377116;26509.3;0.346982;0
20160304163238479_CIIRC-R1_snap.fits;0.434659;26490.2;0.406663;0
20160304163338553_CIIRC-R1_snap.fits;0.435538;26510.7;0.448268;0
20160304163438628_CIIRC-R1_snap.fits;0.427964;26491.7;0.294004;0
20160304163538703_CIIRC-R1_snap.fits;0.416667;26506.3;0.419482;0
20160304163638777_CIIRC-R1_snap.fits;0.422614;26466.8;0.370309;0
20160304163738852_CIIRC-R1_snap.fits;0.410766;26462.4;0.428019;0
20160304163838927_CIIRC-R1_snap.fits;0.434633;26477.1;0.34268;0
20160304163939001_CIIRC-R1_snap.fits;0.489834;26525.4;0.313924;0
20160304164039076_CIIRC-R1_snap.fits;0.390028;26518.1;0.417018;0
20160304164139151_CIIRC-R1_snap.fits;0.433271;26481.4;0.329301;0
20160304164239225_CIIRC-R1_snap.fits;0.395302;26477.1;0.411152;0
20160304164339300_CIIRC-R1_snap.fits;0.416715;26465.3;0.406552;0
20160304164439375_CIIRC-R1_snap.fits;0.410201;26463.9;0.420226;0
20160304164539449_CIIRC-R1_snap.fits;0.400524;26469.7;0.375362;0
20160304164639524_CIIRC-R1_snap.fits;0.392749;26465.3;0.386076;0
20160304164739599_CIIRC-R1_snap.fits;0.483913;26532.7;0.305428;0
20160304164839673_CIIRC-R1_snap.fits;0.420357;26452.1;0.409171;0
20160304164939748_CIIRC-R1_snap.fits;0.397575;26484.4;0.322959;0
20160304165039823_CIIRC-R1_snap.fits;0.366947;26531.2;0.373025;0
20160304165139897_CIIRC-R1_snap.fits;0.432666;26474.1;0.423098;0
20160304165239972_CIIRC-R1_snap.fits;0.446403;26494.6;0.437888;0
20160304165340047_CIIRC-R1_snap.fits;0.407842;26540;0.387161;0
20160304165440121_CIIRC-R1_snap.fits;0.447668;26449.2;0.32444;0
20160304165540196_CIIRC-R1_snap.fits;0.40439;26466.8;0.365748;0
20160304165640271_CIIRC-R1_snap.fits;0.603623;26450.7;0.503852;0
20160304165740345_CIIRC-R1_snap.fits;0.442235;26460.9;0.878188;0
20160304165840420_CIIRC-R1_snap.fits;1.21481;26481.4;0.901552;0
20160304165940495_CIIRC-R1_snap.fits;0.647187;26523.9;0.371563;0
