# file name; noise; peak f.; mag.; duration
20160304080012265_CIIRC-R1_snap.fits;97.4468;26468.3;109.772;0
20160304080112340_CIIRC-R1_snap.fits;92.8988;26494.6;77.7294;0
20160304080212414_CIIRC-R1_snap.fits;95.6011;26466.8;96.3231;0
20160304080312489_CIIRC-R1_snap.fits;91.197;26513.7;68.4588;0
20160304080412564_CIIRC-R1_snap.fits;106.603;26449.2;86.8733;0
20160304080512638_CIIRC-R1_snap.fits;102.911;26494.6;92.219;0
20160304080612713_CIIRC-R1_snap.fits;96.3899;26458;101.242;0
20160304080712788_CIIRC-R1_snap.fits;99.9256;26528.3;103.986;0
20160304080812862_CIIRC-R1_snap.fits;99.5318;26465.3;100.596;0
20160304080912937_CIIRC-R1_snap.fits;98.3365;26516.6;80.3117;0
20160304081013012_CIIRC-R1_snap.fits;96.9468;26512.2;95.5642;0
20160304081113086_CIIRC-R1_snap.fits;91.3931;26475.6;65.833;0
20160304081213161_CIIRC-R1_snap.fits;105.132;26499;76.5123;0
20160304081313236_CIIRC-R1_snap.fits;99.6872;26460.9;88.3781;0
20160304081413310_CIIRC-R1_snap.fits;104.586;26518.1;75.8443;0
20160304081513385_CIIRC-R1_snap.fits;95.4262;26469.7;100.071;0
20160304081613460_CIIRC-R1_snap.fits;92.0779;26472.7;80.1464;0
20160304081713534_CIIRC-R1_snap.fits;97.6074;26463.9;90.914;0
20160304081813609_CIIRC-R1_snap.fits;98.094;26541.5;80.9077;0
20160304081913684_CIIRC-R1_snap.fits;90.613;26528.3;76.3635;0
20160304082013758_CIIRC-R1_snap.fits;98.5998;26547.4;85.0485;0
20160304082113833_CIIRC-R1_snap.fits;98.5831;26545.9;88.2341;0
20160304082213908_CIIRC-R1_snap.fits;118.289;26487.3;98.3278;0
20160304082313982_CIIRC-R1_snap.fits;101.191;26493.2;85.8279;0
20160304082414057_CIIRC-R1_snap.fits;95.6437;26510.7;82.4498;0
20160304082514132_CIIRC-R1_snap.fits;95.346;26456.5;79.0586;0
20160304082614206_CIIRC-R1_snap.fits;82.8782;26469.7;100.115;0
20160304082714281_CIIRC-R1_snap.fits;103.224;26460.9;94.7916;0
20160304082814356_CIIRC-R1_snap.fits;105.126;26466.8;126.538;0
20160304082914430_CIIRC-R1_snap.fits;93.1286;26503.4;69.5804;0
20160304083014505_CIIRC-R1_snap.fits;86.1793;26519.5;73.8387;0
20160304083114580_CIIRC-R1_snap.fits;102.889;26468.3;95.1626;0
20160304083214654_CIIRC-R1_snap.fits;100.247;26487.3;64.529;0
20160304083314729_CIIRC-R1_snap.fits;111.492;26547.4;81.741;0
20160304083414804_CIIRC-R1_snap.fits;109.26;26450.7;62.6061;0
20160304083514878_CIIRC-R1_snap.fits;107.33;26474.1;94.5294;0
20160304083614953_CIIRC-R1_snap.fits;88.5149;26509.3;87.9057;0
20160304083715028_CIIRC-R1_snap.fits;98.6713;26521;75.0794;0
20160304083815102_CIIRC-R1_snap.fits;98.5181;26482.9;71.6862;0
20160304083915177_CIIRC-R1_snap.fits;98.5913;26469.7;72.2062;0
20160304084015252_CIIRC-R1_snap.fits;90.6183;26534.2;82.951;0
20160304084115326_CIIRC-R1_snap.fits;77.6589;26488.8;88.1354;0
20160304084215401_CIIRC-R1_snap.fits;96.9087;26513.7;97.2221;0
20160304084315476_CIIRC-R1_snap.fits;94.2462;26474.1;102.238;0
20160304084415550_CIIRC-R1_snap.fits;100.323;26526.9;80.7565;0
20160304084515625_CIIRC-R1_snap.fits;98.5438;26485.8;99.075;0
20160304084615700_CIIRC-R1_snap.fits;94.5617;26456.5;97.5201;0
20160304084715774_CIIRC-R1_snap.fits;99.9199;26475.6;85.8022;0
20160304084815849_CIIRC-R1_snap.fits;121.676;26500.5;73.4878;0
20160304084915924_CIIRC-R1_snap.fits;91.0585;26482.9;76.9049;0
20160304085015998_CIIRC-R1_snap.fits;88.9661;26543;102.542;0
20160304085116073_CIIRC-R1_snap.fits;106.712;26521;93.1647;0
20160304085216148_CIIRC-R1_snap.fits;100.912;26528.3;68.4185;0
20160304085316222_CIIRC-R1_snap.fits;82.5336;26512.2;94.0241;0
20160304085416297_CIIRC-R1_snap.fits;103.027;26519.5;84.0519;0
20160304085516372_CIIRC-R1_snap.fits;106.951;26540;101.627;0
20160304085616446_CIIRC-R1_snap.fits;95.4076;26462.4;83.9209;0
20160304085716521_CIIRC-R1_snap.fits;100.179;26491.7;101.245;0
20160304085816596_CIIRC-R1_snap.fits;100.09;26468.3;86.7001;0
20160304085916670_CIIRC-R1_snap.fits;110.672;26502;76.7137;0
20160304080000249_CIIRC-R1_snap.fits;0.391612;26481.4;0.309138;0
20160304080100324_CIIRC-R1_snap.fits;0.420888;26463.9;0.35183;0
20160304080200399_CIIRC-R1_snap.fits;0.48584;26541.5;0.25267;0
20160304080300473_CIIRC-R1_snap.fits;0.407049;26487.3;0.464112;0
20160304080400548_CIIRC-R1_snap.fits;1.18685;26518.1;1.01123;0
20160304080500623_CIIRC-R1_snap.fits;0.526769;26531.2;1.09825;0
20160304080600697_CIIRC-R1_snap.fits;1.10828;26459.5;0.790736;0
20160304080700772_CIIRC-R1_snap.fits;1.58351;26523.9;0.38309;0
20160304080800847_CIIRC-R1_snap.fits;0.684036;26453.6;0.470674;0
20160304080900921_CIIRC-R1_snap.fits;0.481304;26499;0.394779;0
20160304081000996_CIIRC-R1_snap.fits;0.427232;26471.2;0.354304;0
20160304081101071_CIIRC-R1_snap.fits;0.46413;26478.5;0.364889;0
20160304081201145_CIIRC-R1_snap.fits;0.427574;26532.7;0.351123;0
20160304081301220_CIIRC-R1_snap.fits;0.416375;26481.4;0.357778;0
20160304081401295_CIIRC-R1_snap.fits;0.417915;26522.5;0.315695;0
20160304081501369_CIIRC-R1_snap.fits;0.431125;26458;0.349507;0
20160304081601444_CIIRC-R1_snap.fits;0.445158;26459.5;0.282018;0
20160304081701519_CIIRC-R1_snap.fits;0.398268;26472.7;0.366173;0
20160304081801593_CIIRC-R1_snap.fits;0.444801;26545.9;0.375135;0
20160304081901668_CIIRC-R1_snap.fits;0.466942;26544.4;0.406688;0
20160304082001743_CIIRC-R1_snap.fits;0.416951;26534.2;0.43068;0
20160304082101817_CIIRC-R1_snap.fits;0.42307;26528.3;0.373637;0
20160304082201892_CIIRC-R1_snap.fits;0.405795;26518.1;0.481557;0
20160304082301967_CIIRC-R1_snap.fits;0.441676;26450.7;0.378896;0
20160304082402041_CIIRC-R1_snap.fits;0.394857;26496.1;0.289537;0
20160304082502116_CIIRC-R1_snap.fits;0.426494;26449.2;0.321864;0
20160304082602191_CIIRC-R1_snap.fits;0.404707;26541.5;0.336013;0
20160304082702265_CIIRC-R1_snap.fits;0.369367;26458;0.301641;0
20160304082802340_CIIRC-R1_snap.fits;0.369341;26531.2;0.36935;0
20160304082902415_CIIRC-R1_snap.fits;0.4082;26529.8;0.35858;0
20160304083002489_CIIRC-R1_snap.fits;0.437216;26475.6;0.401042;0
20160304083102564_CIIRC-R1_snap.fits;0.405935;26545.9;0.338853;0
20160304083202639_CIIRC-R1_snap.fits;0.447335;26462.4;0.415798;0
20160304083302713_CIIRC-R1_snap.fits;0.38917;26521;0.36514;0
20160304083402788_CIIRC-R1_snap.fits;0.457796;26531.2;0.445081;0
20160304083502863_CIIRC-R1_snap.fits;0.387477;26453.6;0.395372;0
20160304083602937_CIIRC-R1_snap.fits;0.413889;26541.5;0.368236;0
20160304083703012_CIIRC-R1_snap.fits;0.422369;26535.6;0.364477;0
20160304083803087_CIIRC-R1_snap.fits;0.429109;26547.4;0.365103;0
20160304083903161_CIIRC-R1_snap.fits;0.385689;26535.6;0.34486;0
20160304084003236_CIIRC-R1_snap.fits;0.431469;26468.3;0.406164;0
20160304084103311_CIIRC-R1_snap.fits;0.445967;26503.4;0.275677;0
20160304084203385_CIIRC-R1_snap.fits;0.491034;26449.2;0.325171;0
20160304084303460_CIIRC-R1_snap.fits;0.467438;26449.2;0.322725;0
20160304084403535_CIIRC-R1_snap.fits;0.39796;26535.6;0.416746;0
20160304084503609_CIIRC-R1_snap.fits;0.394277;26485.8;0.325708;0
20160304084603684_CIIRC-R1_snap.fits;0.510776;26510.7;0.452725;0
20160304084703759_CIIRC-R1_snap.fits;0.444009;26521;0.400357;0
20160304084803833_CIIRC-R1_snap.fits;0.386311;26529.8;0.290619;0
20160304084903908_CIIRC-R1_snap.fits;0.473851;26496.1;0.413805;0
20160304085003983_CIIRC-R1_snap.fits;0.402196;26475.6;0.336204;0
20160304085104057_CIIRC-R1_snap.fits;0.445962;26452.1;0.403416;0
20160304085204132_CIIRC-R1_snap.fits;0.402703;26521;0.390464;0
20160304085304207_CIIRC-R1_snap.fits;0.394095;26516.6;0.365007;0
20160304085404281_CIIRC-R1_snap.fits;0.462244;26449.2;0.314954;0
20160304085504356_CIIRC-R1_snap.fits;0.452581;26541.5;0.386668;0
20160304085604431_CIIRC-R1_snap.fits;0.381792;26475.6;0.379222;0
20160304085704505_CIIRC-R1_snap.fits;0.438152;26453.6;0.3569;0
20160304085804580_CIIRC-R1_snap.fits;0.374466;26525.4;0.45647;0
20160304085904655_CIIRC-R1_snap.fits;0.4319;26538.6;0.302119;0
