#timestamp,LO_Frequency,Hit,StdDev 
1457074815.8,286046970.3,N
1457074835.6,286046966.1,N
1457074855.4,286046967.9,N
1457074875.3,286046972.9,N
1457074895.1,286046974.7,N
1457074915.8,286046972.9,N
1457074935.7,286046971.4,N
1457074955.5,286046973.9,N
1457074975.3,286046975.3,N
1457074995.2,286046973.2,N
1457075015.9,286046973.1,N
1457075035.7,286046979.8,N
1457075055.6,286046979.4,N
1457075075.4,286046977.3,N
1457075095.2,286046979.5,N
1457075115.1,286046981.6,N
1457075116.0,286046981.6,N
1457075135.8,286046982.4,N
1457075155.6,286046981.0,Y
1457075175.5,286047003.4,P
1457075195.3,286047004.1,N
1457075215.1,286047003.8,N
1457075235.9,286047003.8,N
1457075255.7,286047003.5,N
1457075275.5,286047007.4,N
1457075295.3,286047006.2,N
1457075315.2,286047007.2,N
1457075335.0,286047006.9,N
1457075335.9,286047006.9,N
1457075355.7,286047006.4,N
1457075375.6,286047007.1,N
1457075395.4,286047008.4,N
1457075415.2,286047007.8,N
1457075435.1,286047010.6,N
1457075436.0,286047010.6,N
1457075455.8,286047008.3,N
1457075475.6,286047004.9,N
1457075495.5,286047007.0,N
1457075515.3,286047001.4,N
1457075535.1,286047001.7,N
1457075555.9,286047005.7,N
1457075575.7,286047002.9,N
1457075595.5,286047005.8,N
1457075615.3,286047009.2,N
1457075635.2,286047011.9,N
1457075655.0,286047015.6,N
1457075655.9,286047015.6,N
1457075675.7,286047015.4,N
1457075695.6,286047017.2,N
1457075715.4,286047017.7,Y
1457075735.2,286047012.3,P
1457075755.1,286047011.9,P
1457075756.0,286047011.9,P
1457075775.8,286047009.5,Y
1457075795.6,286047000.8,P
1457075815.5,286046999.4,N
1457075835.3,286046994.6,N
1457075855.1,286046994.4,N
1457075875.9,286046995.9,N
1457075895.7,286046995.0,N
1457075915.5,286046995.1,N
1457075935.4,286046995.1,N
1457075955.2,286046996.2,N
1457075975.0,286046993.7,N
1457075975.9,286046993.7,N
1457075995.8,286046995.5,N
1457076015.6,286046994.0,N
1457076035.4,286046991.9,N
1457076055.3,286046993.2,N
1457076075.1,286046989.9,N
1457076095.9,286046983.8,Y
1457076115.7,286046989.8,P
1457076135.5,286046985.5,P
1457076155.4,286046986.5,P
1457076175.2,286046984.9,Y
1457076195.0,286046990.7,P
1457076195.9,286046990.7,P
1457076215.8,286046996.2,P
1457076235.6,286046994.8,N
1457076255.4,286046993.2,N
1457076275.3,286046990.7,Y
1457076295.1,286046995.3,P
1457076315.8,286046996.3,N
1457076335.7,286046993.0,P
1457076355.5,286046993.7,Y
1457076375.3,286047004.4,P
1457076395.2,286047002.1,N
1457076415.9,286047001.4,N
1457076435.7,286047004.1,N
1457076455.6,286047003.3,N
1457076475.4,286047001.7,N
1457076495.2,286047003.7,N
1457076515.0,286047002.1,N
1457076515.9,286047002.1,N
1457076535.8,286047002.8,N
1457076555.6,286046998.9,N
1457076575.4,286047000.5,N
1457076595.3,286047000.9,N
1457076615.1,286047000.5,N
1457076616.0,286047000.5,N
1457076635.8,286047001.5,N
1457076655.7,286047002.9,N
1457076675.5,286047004.5,N
1457076695.3,286047007.6,Y
1457076715.2,286047006.0,P
1457076735.9,286047001.8,N
1457076755.7,286047002.8,N
1457076775.6,286047003.4,N
1457076795.4,286047001.4,N
1457076815.2,286047007.6,Y
1457076835.1,286047001.5,P
1457076836.0,286047001.5,N
1457076855.8,286047001.3,N
1457076875.6,286047007.1,Y
1457076895.5,286047005.8,P
1457076915.3,286047003.0,N
1457076935.1,286047005.6,P
1457076955.9,286047005.3,Y
1457076975.7,286047000.5,P
1457076995.5,286047001.5,N
1457077015.4,286047002.8,N
1457077035.2,286047004.5,Y
1457077055.0,286047003.9,P
1457077055.9,286047003.9,P
1457077075.8,286046999.8,N
1457077095.6,286047002.8,N
1457077115.4,286046999.7,N
1457077135.3,286047006.0,Y
1457077155.1,286047002.6,P
1457077156.0,286047002.6,P
1457077175.8,286046998.8,P
1457077195.7,286047002.5,N
1457077215.5,286047002.4,N
1457077235.3,286046998.7,N
1457077255.2,286047000.4,N
1457077275.9,286047000.6,N
1457077295.7,286047001.1,N
1457077315.5,286047002.5,N
1457077335.4,286047001.4,N
1457077355.2,286046999.8,N
1457077375.0,286047000.9,N
1457077375.9,286047000.9,N
1457077395.8,286046999.4,N
1457077415.6,286046995.4,Y
1457077435.4,286046992.5,P
1457077455.3,286046995.9,N
1457077475.1,286046997.0,N
1457077476.0,286046997.0,N
1457077495.8,286047002.5,N
1457077515.7,286047002.1,N
1457077535.5,286047002.1,N
1457077555.3,286047002.6,N
1457077575.2,286047002.2,N
1457077595.9,286047000.5,N
1457077615.7,286047003.6,N
1457077635.5,286047006.4,N
1457077655.4,286047001.7,N
1457077675.2,286047004.2,N
1457077695.0,286047005.5,N
1457077695.9,286047005.5,N
1457077715.8,286047006.1,N
1457077735.6,286047006.5,N
1457077755.4,286047002.6,N
1457077775.3,286047000.6,N
1457077795.1,286046998.5,N
1457077796.0,286046998.5,N
1457077815.8,286046995.4,N
1457077835.7,286046996.9,N
1457077855.5,286046999.6,N
1457077875.3,286046999.2,N
1457077895.2,286046997.1,N
1457077915.9,286046995.4,N
1457077935.7,286046996.2,N
1457077955.5,286046994.6,N
1457077975.4,286046992.4,N
1457077995.2,286046993.0,N
1457078015.0,286046990.7,N
1457078015.9,286046990.7,N
1457078035.8,286046992.6,N
1457078055.6,286046993.2,N
1457078075.4,286046990.6,N
1457078095.3,286046990.2,N
1457078115.1,286046992.0,N
1457078135.8,286046991.7,N
1457078155.7,286046994.0,N
1457078175.5,286046993.8,N
1457078195.3,286046991.7,N
1457078215.2,286046990.9,N
1457078235.9,286046991.4,N
1457078255.7,286046988.7,N
1457078275.6,286046992.7,N
1457078295.4,286046992.1,N
1457078315.2,286046992.7,N
1457078335.1,286046989.7,Y
1457078336.0,286046989.7,P
1457078355.8,286046999.2,N
1457078375.6,286046997.3,N
1457078395.5,286046998.5,N
