# file name; noise; peak f.; mag.; duration
20160304180057065_CIIRC-R1_snap.fits;105.423;26543;87.2658;0
20160304180157140_CIIRC-R1_snap.fits;101.869;26518.1;85.1277;0
20160304180257214_CIIRC-R1_snap.fits;108.521;26460.9;61.0872;0
20160304180357289_CIIRC-R1_snap.fits;89.4618;26529.8;85.5875;0
20160304180457364_CIIRC-R1_snap.fits;85.2997;26459.5;94.4545;0
20160304180557438_CIIRC-R1_snap.fits;86.8551;26460.9;86.0921;0
20160304180657513_CIIRC-R1_snap.fits;101.059;26525.4;87.2727;0
20160304180757588_CIIRC-R1_snap.fits;75.9506;26535.6;78.26;0
20160304180857662_CIIRC-R1_snap.fits;115.911;26510.7;88.4055;0
20160304180957737_CIIRC-R1_snap.fits;87.8935;26482.9;93.0446;0
20160304181057812_CIIRC-R1_snap.fits;109.552;26469.7;69.009;0
20160304181157886_CIIRC-R1_snap.fits;107.728;26453.6;72.8912;0
20160304181257961_CIIRC-R1_snap.fits;117.945;26543;85.7559;0
20160304181358036_CIIRC-R1_snap.fits;100.266;26499;87.408;0
20160304181458110_CIIRC-R1_snap.fits;95.2554;26449.2;78.8989;0
20160304181558185_CIIRC-R1_snap.fits;108.083;26537.1;83.2805;0
20160304181658260_CIIRC-R1_snap.fits;92.535;26463.9;106.641;0
20160304181758334_CIIRC-R1_snap.fits;111.144;26481.4;74.7698;0
20160304181858409_CIIRC-R1_snap.fits;91.3368;26523.9;81.2279;0
20160304181958484_CIIRC-R1_snap.fits;99.0892;26499;83.9152;0
20160304182058558_CIIRC-R1_snap.fits;85.5481;26449.2;81.1302;0
20160304182158633_CIIRC-R1_snap.fits;92.5845;26494.6;76.7634;0
20160304182258708_CIIRC-R1_snap.fits;97.1982;26500.5;85.7556;0
20160304182358782_CIIRC-R1_snap.fits;98.2085;26450.7;91.6077;0
20160304182458857_CIIRC-R1_snap.fits;108.903;26525.4;93.2715;0
20160304182558932_CIIRC-R1_snap.fits;103.786;26523.9;79.9869;0
20160304182659006_CIIRC-R1_snap.fits;89.3557;26547.4;79.1441;0
20160304182759081_CIIRC-R1_snap.fits;103.059;26504.9;116.005;0
20160304182859156_CIIRC-R1_snap.fits;92.4232;26513.7;70.3632;0
20160304182959230_CIIRC-R1_snap.fits;90.9217;26535.6;74.7073;0
20160304183059305_CIIRC-R1_snap.fits;105.444;26526.9;101.636;0
20160304183159380_CIIRC-R1_snap.fits;94.7066;26532.7;82.8727;0
20160304183259454_CIIRC-R1_snap.fits;97.3582;26525.4;88.9161;0
20160304183359529_CIIRC-R1_snap.fits;111.495;26485.8;68.6207;0
20160304183459604_CIIRC-R1_snap.fits;105.865;26543;68.2942;0
20160304183559678_CIIRC-R1_snap.fits;103.779;26502;103.025;0
20160304183659753_CIIRC-R1_snap.fits;102.706;26522.5;112.451;0
20160304183759828_CIIRC-R1_snap.fits;92.4695;26481.4;71.3185;0
20160304183859902_CIIRC-R1_snap.fits;95.606;26502;95.6565;0
20160304183959977_CIIRC-R1_snap.fits;101.573;26471.2;94.8941;0
20160304184100052_CIIRC-R1_snap.fits;92.1453;26449.2;110.231;0
20160304184200126_CIIRC-R1_snap.fits;102.59;26453.6;82.0165;0
20160304184300201_CIIRC-R1_snap.fits;109.874;26504.9;68.0896;0
20160304184400276_CIIRC-R1_snap.fits;95.3771;26462.4;70.6183;0
20160304184500350_CIIRC-R1_snap.fits;102.097;26490.2;89.4212;0
20160304184600425_CIIRC-R1_snap.fits;108.075;26456.5;77.9246;0
20160304184700500_CIIRC-R1_snap.fits;97.3661;26507.8;97.3436;0
20160304184800574_CIIRC-R1_snap.fits;97.114;26544.4;91.3225;0
20160304184900649_CIIRC-R1_snap.fits;103.427;26496.1;78.7641;0
20160304185000724_CIIRC-R1_snap.fits;99.7169;26538.6;85.6072;0
20160304185100798_CIIRC-R1_snap.fits;94.3196;26465.3;93.525;0
20160304185200873_CIIRC-R1_snap.fits;100.552;26488.8;109.744;0
20160304185300948_CIIRC-R1_snap.fits;93.5747;26535.6;101.636;0
20160304185401022_CIIRC-R1_snap.fits;95.6455;26488.8;88.4723;0
20160304185501097_CIIRC-R1_snap.fits;112.319;26481.4;89.9743;0
20160304185601172_CIIRC-R1_snap.fits;93.8486;26458;73.7206;0
20160304185701246_CIIRC-R1_snap.fits;95.1144;26493.2;92.0683;0
20160304185801321_CIIRC-R1_snap.fits;84.3884;26547.4;74.1887;0
20160304185901396_CIIRC-R1_snap.fits;89.5927;26497.6;80.998;0
20160304180045049_CIIRC-R1_snap.fits;0.41016;26465.3;0.390784;0
20160304180145124_CIIRC-R1_snap.fits;0.438878;26475.6;0.509817;0
20160304180245199_CIIRC-R1_snap.fits;0.405735;26456.5;0.327553;0
20160304180345273_CIIRC-R1_snap.fits;0.456331;26466.8;0.400506;0
20160304180445348_CIIRC-R1_snap.fits;0.416264;26472.7;0.391442;0
20160304180545423_CIIRC-R1_snap.fits;0.392668;26532.7;0.404676;0
20160304180645497_CIIRC-R1_snap.fits;0.454166;26493.2;0.364287;0
20160304180745572_CIIRC-R1_snap.fits;0.452221;26510.7;0.331174;0
20160304180845647_CIIRC-R1_snap.fits;0.455764;26468.3;0.28775;0
20160304180945721_CIIRC-R1_snap.fits;0.465187;26491.7;0.309463;0
20160304181045796_CIIRC-R1_snap.fits;0.422224;26538.6;0.339181;0
20160304181145871_CIIRC-R1_snap.fits;0.400604;26474.1;0.402742;0
20160304181245945_CIIRC-R1_snap.fits;0.410838;26493.2;0.391485;0
20160304181346020_CIIRC-R1_snap.fits;0.425875;26512.2;0.410196;0
20160304181446095_CIIRC-R1_snap.fits;0.463906;26463.9;0.370557;0
20160304181546169_CIIRC-R1_snap.fits;0.416007;26513.7;0.390456;0
20160304181646244_CIIRC-R1_snap.fits;0.464534;26515.1;0.369375;0
20160304181746319_CIIRC-R1_snap.fits;0.460388;26500.5;0.349757;0
20160304181846393_CIIRC-R1_snap.fits;0.42884;26547.4;0.40531;0
20160304181946468_CIIRC-R1_snap.fits;0.401299;26529.8;0.390496;0
20160304182046543_CIIRC-R1_snap.fits;0.368788;26515.1;0.498156;0
20160304182146617_CIIRC-R1_snap.fits;0.371675;26522.5;0.362257;0
20160304182246692_CIIRC-R1_snap.fits;0.410919;26450.7;0.327917;0
20160304182346767_CIIRC-R1_snap.fits;0.373031;26471.2;0.436343;0
20160304182446841_CIIRC-R1_snap.fits;0.405645;26532.7;0.319208;0
20160304182546916_CIIRC-R1_snap.fits;0.341871;26541.5;0.321957;0
20160304182646991_CIIRC-R1_snap.fits;0.445966;26515.1;0.3305;0
20160304182747065_CIIRC-R1_snap.fits;0.383537;26499;0.261922;0
20160304182847140_CIIRC-R1_snap.fits;0.448551;26545.9;0.462996;0
20160304182947215_CIIRC-R1_snap.fits;0.374808;26496.1;0.294469;0
20160304183047289_CIIRC-R1_snap.fits;0.428098;26547.4;0.419847;0
20160304183147364_CIIRC-R1_snap.fits;0.401853;26528.3;0.345328;0
20160304183247439_CIIRC-R1_snap.fits;0.403132;26459.5;0.366062;0
20160304183347513_CIIRC-R1_snap.fits;0.428726;26488.8;0.422035;0
20160304183447588_CIIRC-R1_snap.fits;0.440862;26485.8;0.418499;0
20160304183547663_CIIRC-R1_snap.fits;0.371291;26506.3;0.318366;0
20160304183647737_CIIRC-R1_snap.fits;0.483628;26459.5;0.382083;0
20160304183747812_CIIRC-R1_snap.fits;0.444488;26540;0.383899;0
20160304183847887_CIIRC-R1_snap.fits;0.46887;26525.4;0.363257;0
20160304183947961_CIIRC-R1_snap.fits;0.439934;26485.8;0.397495;0
20160304184048036_CIIRC-R1_snap.fits;0.390024;26455.1;0.327138;0
20160304184148111_CIIRC-R1_snap.fits;0.404992;26485.8;0.340572;0
20160304184248185_CIIRC-R1_snap.fits;0.409497;26523.9;0.311197;0
20160304184348260_CIIRC-R1_snap.fits;0.403704;26523.9;0.335311;0
20160304184448335_CIIRC-R1_snap.fits;0.456403;26528.3;0.355962;0
20160304184548409_CIIRC-R1_snap.fits;0.395471;26518.1;0.459409;0
20160304184648484_CIIRC-R1_snap.fits;0.391858;26450.7;0.419057;0
20160304184748559_CIIRC-R1_snap.fits;0.455569;26456.5;0.4611;0
20160304184848633_CIIRC-R1_snap.fits;0.426253;26521;0.422947;0
20160304184948708_CIIRC-R1_snap.fits;0.384461;26547.4;0.44813;0
20160304185048783_CIIRC-R1_snap.fits;0.458782;26504.9;0.42074;0
20160304185148857_CIIRC-R1_snap.fits;0.367127;26531.2;0.355567;0
20160304185248932_CIIRC-R1_snap.fits;0.405479;26496.1;0.54474;0
20160304185349007_CIIRC-R1_snap.fits;0.423423;26540;0.386436;0
20160304185449081_CIIRC-R1_snap.fits;0.445873;26544.4;0.425116;0
20160304185549156_CIIRC-R1_snap.fits;0.400711;26452.1;0.467876;0
20160304185649231_CIIRC-R1_snap.fits;0.440957;26477.1;0.324168;0
20160304185749305_CIIRC-R1_snap.fits;0.468494;26474.1;0.327471;0
20160304185849380_CIIRC-R1_snap.fits;0.445161;26518.1;0.342433;0
20160304185949455_CIIRC-R1_snap.fits;0.423899;26491.7;0.378755;0
