# file name; noise; peak f.; mag.; duration
20160304100021225_CIIRC-R1_snap.fits;103.12;26459.5;72.2711;0
20160304100121300_CIIRC-R1_snap.fits;112.045;26510.7;84.1302;0
20160304100221374_CIIRC-R1_snap.fits;102.825;26509.3;75.3507;0
20160304100321449_CIIRC-R1_snap.fits;99.4128;26528.3;88.9607;0
20160304100421524_CIIRC-R1_snap.fits;111.277;26544.4;99.9745;0
20160304100521598_CIIRC-R1_snap.fits;119.03;26499;75.5871;0
20160304100621673_CIIRC-R1_snap.fits;111.498;26487.3;102.552;0
20160304100721748_CIIRC-R1_snap.fits;92.3694;26466.8;103.68;0
20160304100821822_CIIRC-R1_snap.fits;100.438;26541.5;71.3436;0
20160304100921897_CIIRC-R1_snap.fits;91.3079;26472.7;78.3539;0
20160304101021972_CIIRC-R1_snap.fits;96.0549;26475.6;70.6261;0
20160304101122046_CIIRC-R1_snap.fits;104.75;26496.1;101.731;0
20160304101222121_CIIRC-R1_snap.fits;98.252;26497.6;86.6944;0
20160304101322196_CIIRC-R1_snap.fits;106.892;26535.6;84.0894;0
20160304101422270_CIIRC-R1_snap.fits;92.8774;26455.1;79.9475;0
20160304101522345_CIIRC-R1_snap.fits;97.5581;26513.7;91.9456;0
20160304101622420_CIIRC-R1_snap.fits;94.6208;26481.4;96.1437;0
20160304101722494_CIIRC-R1_snap.fits;105.448;26534.2;82.7118;0
20160304101822569_CIIRC-R1_snap.fits;118.692;26475.6;92.8008;0
20160304101922644_CIIRC-R1_snap.fits;113.448;26468.3;81.4156;0
20160304102022718_CIIRC-R1_snap.fits;107.845;26525.4;67.0773;0
20160304102122793_CIIRC-R1_snap.fits;109.231;26506.3;103.875;0
20160304102222868_CIIRC-R1_snap.fits;106.522;26518.1;83.8266;0
20160304102322942_CIIRC-R1_snap.fits;102.306;26459.5;107.366;0
20160304102423017_CIIRC-R1_snap.fits;99.5106;26502;93.3862;0
20160304102523092_CIIRC-R1_snap.fits;110.233;26534.2;79.4909;0
20160304102623166_CIIRC-R1_snap.fits;89.4907;26502;92.1836;0
20160304102723241_CIIRC-R1_snap.fits;97.2636;26515.1;80.7079;0
20160304102823316_CIIRC-R1_snap.fits;101.8;26458;99.142;0
20160304102923390_CIIRC-R1_snap.fits;75.7426;26545.9;96.0513;0
20160304103023465_CIIRC-R1_snap.fits;90.3815;26481.4;102.934;0
20160304103123540_CIIRC-R1_snap.fits;109.717;26460.9;84.0502;0
20160304103223614_CIIRC-R1_snap.fits;89.5188;26519.5;79.4458;0
20160304103323689_CIIRC-R1_snap.fits;101.041;26488.8;83.9129;0
20160304103423764_CIIRC-R1_snap.fits;81.4693;26509.3;81.6683;0
20160304103523838_CIIRC-R1_snap.fits;93.9657;26488.8;85.9095;0
20160304103623913_CIIRC-R1_snap.fits;94.9105;26500.5;98.4941;0
20160304103723988_CIIRC-R1_snap.fits;94.053;26497.6;103.871;0
20160304103824062_CIIRC-R1_snap.fits;97.7833;26513.7;88.1805;0
20160304103924137_CIIRC-R1_snap.fits;101.911;26509.3;76.1653;0
20160304104024212_CIIRC-R1_snap.fits;104.901;26528.3;75.455;0
20160304104124286_CIIRC-R1_snap.fits;99.2616;26513.7;73.0414;0
20160304104224361_CIIRC-R1_snap.fits;89.9682;26488.8;70.2699;0
20160304104324436_CIIRC-R1_snap.fits;82.9404;26462.4;100.782;0
20160304104424510_CIIRC-R1_snap.fits;89.6759;26509.3;92.9046;0
20160304104524585_CIIRC-R1_snap.fits;112.741;26504.9;97.4345;0
20160304104624660_CIIRC-R1_snap.fits;108.636;26450.7;71.3595;0
20160304104724734_CIIRC-R1_snap.fits;90.3097;26488.8;69.3385;0
20160304104824809_CIIRC-R1_snap.fits;90.1662;26525.4;84.9162;0
20160304104924884_CIIRC-R1_snap.fits;80.3515;26529.8;114.623;0
20160304105024958_CIIRC-R1_snap.fits;98.4834;26541.5;88.2737;0
20160304105125033_CIIRC-R1_snap.fits;106.293;26540;79.7927;0
20160304105225108_CIIRC-R1_snap.fits;108.226;26465.3;84.0579;0
20160304105325182_CIIRC-R1_snap.fits;101.618;26456.5;66.7051;0
20160304105425257_CIIRC-R1_snap.fits;99.0361;26455.1;89.439;0
20160304105525332_CIIRC-R1_snap.fits;95.8258;26484.4;105.068;0
20160304105625406_CIIRC-R1_snap.fits;98.9747;26537.1;99.0199;0
20160304105725481_CIIRC-R1_snap.fits;98.0676;26518.1;91.5683;0
20160304105825556_CIIRC-R1_snap.fits;101.829;26491.7;67.0653;0
20160304105925630_CIIRC-R1_snap.fits;108.793;26507.8;85.0695;0
20160304100009209_CIIRC-R1_snap.fits;0.374446;26512.2;0.363077;0
20160304100109284_CIIRC-R1_snap.fits;0.372144;26547.4;0.402717;0
20160304100209359_CIIRC-R1_snap.fits;0.482149;26452.1;0.361454;0
20160304100309433_CIIRC-R1_snap.fits;0.359956;26482.9;0.337085;0
20160304100409508_CIIRC-R1_snap.fits;0.39617;26475.6;0.461835;0
20160304100509583_CIIRC-R1_snap.fits;0.417025;26488.8;0.452757;0
20160304100609657_CIIRC-R1_snap.fits;0.385128;26459.5;0.419848;0
20160304100709732_CIIRC-R1_snap.fits;0.511344;26535.6;0.496396;0
20160304100809807_CIIRC-R1_snap.fits;0.485893;26545.9;0.470762;0
20160304100909881_CIIRC-R1_snap.fits;0.438899;26522.5;0.347272;0
20160304101009956_CIIRC-R1_snap.fits;0.409232;26472.7;0.374369;0
20160304101110031_CIIRC-R1_snap.fits;0.397803;26538.6;0.305108;0
20160304101210105_CIIRC-R1_snap.fits;0.392215;26547.4;0.418121;0
20160304101310180_CIIRC-R1_snap.fits;0.399398;26482.9;0.377761;0
20160304101410255_CIIRC-R1_snap.fits;0.424111;26455.1;0.419905;0
20160304101510329_CIIRC-R1_snap.fits;0.388189;26475.6;0.450429;0
20160304101610404_CIIRC-R1_snap.fits;0.535544;26513.7;0.602017;0
20160304101710479_CIIRC-R1_snap.fits;1.44756;26532.7;1.04574;0
20160304101810553_CIIRC-R1_snap.fits;0.577456;26481.4;0.608023;0
20160304101910628_CIIRC-R1_snap.fits;1.36695;26507.8;0.489976;0
20160304102010703_CIIRC-R1_snap.fits;0.485979;26460.9;0.379988;0
20160304102110777_CIIRC-R1_snap.fits;0.65017;26449.2;0.328083;0
20160304102210852_CIIRC-R1_snap.fits;0.443839;26456.5;0.316487;0
20160304102310927_CIIRC-R1_snap.fits;0.436707;26499;0.366836;0
20160304102411001_CIIRC-R1_snap.fits;0.439617;26521;0.347169;0
20160304102511076_CIIRC-R1_snap.fits;0.389014;26496.1;0.352496;0
20160304102611151_CIIRC-R1_snap.fits;0.360248;26488.8;0.370502;0
20160304102711225_CIIRC-R1_snap.fits;0.467502;26450.7;0.446794;0
20160304102811300_CIIRC-R1_snap.fits;0.412066;26452.1;0.40603;0
20160304102911375_CIIRC-R1_snap.fits;0.375069;26478.5;0.363242;0
20160304103011449_CIIRC-R1_snap.fits;0.442412;26544.4;0.371996;0
20160304103111524_CIIRC-R1_snap.fits;0.404103;26529.8;0.324568;0
20160304103211599_CIIRC-R1_snap.fits;0.372899;26544.4;0.292715;0
20160304103311673_CIIRC-R1_snap.fits;0.38247;26475.6;0.372586;0
20160304103411748_CIIRC-R1_snap.fits;0.44174;26525.4;0.446883;0
20160304103511823_CIIRC-R1_snap.fits;0.413827;26481.4;0.412151;0
20160304103611897_CIIRC-R1_snap.fits;0.390401;26449.2;0.296815;0
20160304103711972_CIIRC-R1_snap.fits;0.415305;26545.9;0.390968;0
20160304103812047_CIIRC-R1_snap.fits;0.463202;26482.9;0.342242;0
20160304103912121_CIIRC-R1_snap.fits;0.487578;26497.6;0.365018;0
20160304104012196_CIIRC-R1_snap.fits;0.428107;26449.2;0.349277;0
20160304104112271_CIIRC-R1_snap.fits;0.399165;26456.5;0.325346;0
20160304104212345_CIIRC-R1_snap.fits;0.343432;26455.1;0.379235;0
20160304104312420_CIIRC-R1_snap.fits;0.438884;26450.7;0.290058;0
20160304104412495_CIIRC-R1_snap.fits;0.409069;26468.3;0.385485;0
20160304104512569_CIIRC-R1_snap.fits;0.447196;26469.7;0.447062;0
20160304104612644_CIIRC-R1_snap.fits;0.43576;26522.5;0.257402;0
20160304104712719_CIIRC-R1_snap.fits;0.442357;26452.1;0.354649;0
20160304104812793_CIIRC-R1_snap.fits;0.436173;26455.1;0.396541;0
20160304104912868_CIIRC-R1_snap.fits;0.414431;26503.4;0.299736;0
20160304105012943_CIIRC-R1_snap.fits;0.435262;26538.6;0.405836;0
20160304105113017_CIIRC-R1_snap.fits;0.320614;26521;0.289233;0
20160304105213092_CIIRC-R1_snap.fits;0.363752;26507.8;0.520671;0
20160304105313167_CIIRC-R1_snap.fits;0.373105;26462.4;0.329161;0
20160304105413241_CIIRC-R1_snap.fits;0.470207;26528.3;0.388492;0
20160304105513316_CIIRC-R1_snap.fits;0.423612;26484.4;0.448092;0
20160304105613391_CIIRC-R1_snap.fits;0.397912;26488.8;0.387479;0
20160304105713465_CIIRC-R1_snap.fits;0.420766;26452.1;0.296319;0
20160304105813540_CIIRC-R1_snap.fits;0.437239;26468.3;0.339761;0
20160304105913615_CIIRC-R1_snap.fits;0.435357;26478.5;0.362494;0
