# file name; noise; peak f.; mag.; duration
20160304030049940_CIIRC-R1_snap.fits;82.121;26538.6;86.2695;0
20160304030150014_CIIRC-R1_snap.fits;97.8286;26528.3;99.7593;0
20160304030250089_CIIRC-R1_snap.fits;109.292;26485.8;110.372;0
20160304030350164_CIIRC-R1_snap.fits;105.844;26500.5;106.174;0
20160304030450238_CIIRC-R1_snap.fits;127.872;26496.1;94.5867;0
20160304030550313_CIIRC-R1_snap.fits;92.045;26522.5;99.5156;0
20160304030650388_CIIRC-R1_snap.fits;94.2756;26469.7;88.3557;0
20160304030750462_CIIRC-R1_snap.fits;124.428;26499;86.2384;0
20160304030850537_CIIRC-R1_snap.fits;98.7013;26491.7;88.5352;0
20160304030950612_CIIRC-R1_snap.fits;84.3341;26491.7;101.862;0
20160304031050686_CIIRC-R1_snap.fits;112.56;26503.4;92.5422;0
20160304031150761_CIIRC-R1_snap.fits;84.9927;26475.6;72.9808;0
20160304031250836_CIIRC-R1_snap.fits;91.7853;26469.7;82.0078;0
20160304031350910_CIIRC-R1_snap.fits;89.1477;26490.2;93.1641;0
20160304031450985_CIIRC-R1_snap.fits;92.3224;26478.5;88.4907;0
20160304031551060_CIIRC-R1_snap.fits;111.829;26521;72.3761;0
20160304031651134_CIIRC-R1_snap.fits;102.058;26465.3;99.6129;0
20160304031751209_CIIRC-R1_snap.fits;87.108;26468.3;85.5106;0
20160304031851284_CIIRC-R1_snap.fits;91.7298;26534.2;84.5743;0
20160304031951358_CIIRC-R1_snap.fits;101.541;26488.8;95.7488;0
20160304032051433_CIIRC-R1_snap.fits;93.8523;26512.2;101.99;0
20160304032151508_CIIRC-R1_snap.fits;108.12;26453.6;94.405;0
20160304032251582_CIIRC-R1_snap.fits;101.402;26449.2;93.855;0
20160304032351657_CIIRC-R1_snap.fits;91.568;26537.1;91.4853;0
20160304032451732_CIIRC-R1_snap.fits;89.0902;26466.8;84.4541;0
20160304032551806_CIIRC-R1_snap.fits;96.7868;26540;97.5532;0
20160304032651881_CIIRC-R1_snap.fits;102.494;26455.1;65.5598;0
20160304032751956_CIIRC-R1_snap.fits;101.875;26545.9;104.987;0
20160304032852030_CIIRC-R1_snap.fits;105.279;26456.5;85.3671;0
20160304032952105_CIIRC-R1_snap.fits;108.798;26477.1;111.862;0
20160304033052180_CIIRC-R1_snap.fits;106.294;26504.9;98.2969;0
20160304033152254_CIIRC-R1_snap.fits;96.0806;26463.9;80.1061;0
20160304033252329_CIIRC-R1_snap.fits;100.496;26547.4;88.8734;0
20160304033352404_CIIRC-R1_snap.fits;108.705;26475.6;99.4844;0
20160304033452478_CIIRC-R1_snap.fits;99.4776;26547.4;86.279;0
20160304033552553_CIIRC-R1_snap.fits;109.547;26544.4;86.4659;0
20160304033652628_CIIRC-R1_snap.fits;113.674;26450.7;82.4545;0
20160304033752702_CIIRC-R1_snap.fits;92.267;26466.8;111.014;0
20160304033852777_CIIRC-R1_snap.fits;93.3929;26532.7;77.8979;0
20160304033952852_CIIRC-R1_snap.fits;96.9086;26480;82.2618;0
20160304034052926_CIIRC-R1_snap.fits;102.827;26544.4;68.5623;0
20160304034153001_CIIRC-R1_snap.fits;113.767;26466.8;78.0665;0
20160304034253076_CIIRC-R1_snap.fits;114.062;26485.8;80.627;0
20160304034353150_CIIRC-R1_snap.fits;94.7975;26512.2;67.3877;0
20160304034453225_CIIRC-R1_snap.fits;86.0379;26462.4;79.3672;0
20160304034553300_CIIRC-R1_snap.fits;93.9154;26512.2;83.7546;0
20160304034653374_CIIRC-R1_snap.fits;101.582;26453.6;79.6263;0
20160304034753449_CIIRC-R1_snap.fits;107.01;26463.9;108.698;0
20160304034853524_CIIRC-R1_snap.fits;81.6634;26482.9;98.0115;0
20160304034953598_CIIRC-R1_snap.fits;113.56;26491.7;74.7835;0
20160304035053673_CIIRC-R1_snap.fits;91.5055;26500.5;87.9099;0
20160304035153748_CIIRC-R1_snap.fits;82.4156;26523.9;112.148;0
20160304035253822_CIIRC-R1_snap.fits;103.389;26471.2;103.318;0
20160304035353897_CIIRC-R1_snap.fits;92.2239;26465.3;77.1103;0
20160304035453972_CIIRC-R1_snap.fits;105.599;26521;75.6598;0
20160304035554046_CIIRC-R1_snap.fits;122.296;26477.1;93.2137;0
20160304035654121_CIIRC-R1_snap.fits;121.237;26490.2;60.0136;0
20160304035754196_CIIRC-R1_snap.fits;105.12;26488.8;104.061;0
20160304035854270_CIIRC-R1_snap.fits;116.331;26497.6;106.053;0
20160304035954345_CIIRC-R1_snap.fits;122.848;26538.6;84.3962;0
20160304030037924_CIIRC-R1_snap.fits;0.459792;26474.1;0.354321;0
20160304030137999_CIIRC-R1_snap.fits;0.403211;26496.1;0.422769;0
20160304030238073_CIIRC-R1_snap.fits;0.427469;26482.9;0.439636;0
20160304030338148_CIIRC-R1_snap.fits;0.437123;26547.4;0.514362;0
20160304030438223_CIIRC-R1_snap.fits;0.460042;26455.1;0.545576;0
20160304030538297_CIIRC-R1_snap.fits;0.470656;26474.1;0.433054;0
20160304030638372_CIIRC-R1_snap.fits;0.420921;26449.2;0.313061;0
20160304030738447_CIIRC-R1_snap.fits;0.378128;26513.7;0.400187;0
20160304030838521_CIIRC-R1_snap.fits;0.384671;26545.9;0.283831;0
20160304030938596_CIIRC-R1_snap.fits;0.468519;26450.7;0.438774;0
20160304031038671_CIIRC-R1_snap.fits;0.401476;26481.4;0.401638;0
20160304031138745_CIIRC-R1_snap.fits;0.428566;26475.6;0.324075;0
20160304031238820_CIIRC-R1_snap.fits;0.464446;26545.9;0.48313;0
20160304031338895_CIIRC-R1_snap.fits;0.492444;26456.5;0.401794;0
20160304031438969_CIIRC-R1_snap.fits;0.419906;26506.3;0.455434;0
20160304031539044_CIIRC-R1_snap.fits;0.411793;26535.6;0.357229;0
20160304031639119_CIIRC-R1_snap.fits;0.426272;26503.4;0.341423;0
20160304031739193_CIIRC-R1_snap.fits;0.464772;26455.1;0.32695;0
20160304031839268_CIIRC-R1_snap.fits;0.429145;26525.4;0.302532;0
20160304031939343_CIIRC-R1_snap.fits;0.362931;26507.8;0.392118;0
20160304032039417_CIIRC-R1_snap.fits;0.436577;26488.8;0.329704;0
20160304032139492_CIIRC-R1_snap.fits;0.449141;26485.8;0.34893;0
20160304032239567_CIIRC-R1_snap.fits;0.420565;26472.7;0.457825;0
20160304032339641_CIIRC-R1_snap.fits;0.432431;26477.1;0.331275;0
20160304032439716_CIIRC-R1_snap.fits;0.424559;26494.6;0.348443;0
20160304032539791_CIIRC-R1_snap.fits;0.486532;26450.7;0.42469;0
20160304032639865_CIIRC-R1_snap.fits;0.386287;26452.1;0.447149;0
20160304032739940_CIIRC-R1_snap.fits;0.4422;26525.4;0.298121;0
20160304032840015_CIIRC-R1_snap.fits;0.456678;26472.7;0.31049;0
20160304032940089_CIIRC-R1_snap.fits;0.442743;26462.4;0.447936;0
20160304033040164_CIIRC-R1_snap.fits;0.477356;26484.4;0.280879;0
20160304033140239_CIIRC-R1_snap.fits;0.451212;26519.5;0.33262;0
20160304033240313_CIIRC-R1_snap.fits;0.409838;26478.5;0.479848;0
20160304033340388_CIIRC-R1_snap.fits;0.442816;26509.3;0.37732;0
20160304033440463_CIIRC-R1_snap.fits;0.42502;26488.8;0.368605;0
20160304033540537_CIIRC-R1_snap.fits;0.379021;26460.9;0.400854;0
20160304033640612_CIIRC-R1_snap.fits;0.443581;26488.8;0.362424;0
20160304033740687_CIIRC-R1_snap.fits;0.427625;26529.8;0.312303;0
20160304033840761_CIIRC-R1_snap.fits;0.469247;26540;0.353952;0
20160304033940836_CIIRC-R1_snap.fits;0.460747;26477.1;0.412083;0
20160304034040911_CIIRC-R1_snap.fits;0.409574;26456.5;0.724478;0
20160304034140985_CIIRC-R1_snap.fits;1.09424;26526.9;0.988515;0
20160304034241060_CIIRC-R1_snap.fits;0.753859;26460.9;0.417721;0
20160304034341135_CIIRC-R1_snap.fits;0.527457;26493.2;0.432;0
20160304034441209_CIIRC-R1_snap.fits;0.743208;26544.4;0.476187;0
20160304034541284_CIIRC-R1_snap.fits;0.441978;26452.1;0.464781;0
20160304034641359_CIIRC-R1_snap.fits;0.443468;26490.2;0.374736;0
20160304034741433_CIIRC-R1_snap.fits;0.418938;26488.8;0.328507;0
20160304034841508_CIIRC-R1_snap.fits;0.389109;26545.9;0.378342;0
20160304034941583_CIIRC-R1_snap.fits;0.438464;26512.2;0.328558;0
20160304035041657_CIIRC-R1_snap.fits;0.470921;26506.3;0.365035;0
20160304035141732_CIIRC-R1_snap.fits;0.403552;26502;0.422288;0
20160304035241807_CIIRC-R1_snap.fits;0.441517;26484.4;0.419773;0
20160304035341881_CIIRC-R1_snap.fits;0.378178;26531.2;0.420565;0
20160304035441956_CIIRC-R1_snap.fits;0.344676;26463.9;0.378415;0
20160304035542031_CIIRC-R1_snap.fits;0.437954;26480;0.327767;0
20160304035642105_CIIRC-R1_snap.fits;0.340999;26503.4;0.387693;0
20160304035742180_CIIRC-R1_snap.fits;0.416138;26482.9;0.434432;0
20160304035842255_CIIRC-R1_snap.fits;0.431024;26502;0.372502;0
20160304035942329_CIIRC-R1_snap.fits;0.419629;26515.1;0.370002;0
