#timestamp,LO_Frequency,Hit,StdDev 
1457096415.5,286046992.4,P
1457096435.3,286046996.0,N
1457096455.1,286046995.8,N
1457096475.9,286046990.1,Y
1457096495.7,286046995.1,P
1457096515.5,286046991.7,P
1457096535.3,286046995.6,N
1457096555.2,286046999.0,N
1457096575.0,286046996.7,N
1457096575.9,286046996.7,N
1457096595.7,286046997.0,N
1457096615.6,286047000.8,N
1457096635.4,286047001.8,N
1457096655.2,286047002.9,N
1457096675.1,286047007.5,N
1457096676.0,286047007.5,N
1457096695.8,286047007.2,N
1457096715.6,286047005.3,N
1457096735.5,286047007.6,N
1457096755.3,286047004.2,N
1457096775.1,286047007.2,N
1457096795.9,286047004.9,N
1457096815.7,286047007.4,N
1457096835.5,286047004.8,N
1457096855.3,286047003.5,N
1457096875.2,286047002.4,N
1457096895.0,286047001.5,N
1457096895.9,286047001.5,N
1457096915.7,286047001.4,N
1457096935.6,286047001.6,N
1457096955.4,286047004.1,N
1457096975.2,286047004.0,N
1457096995.1,286047003.9,N
1457096996.0,286047003.9,N
1457097015.8,286047001.5,N
1457097035.6,286046999.7,N
1457097055.5,286046999.9,N
1457097075.3,286047002.6,N
1457097095.1,286047004.2,N
1457097115.9,286047001.8,N
1457097135.7,286047001.5,N
1457097155.5,286047002.3,N
1457097175.4,286047001.5,N
1457097195.2,286047001.3,N
1457097215.0,286047001.2,N
1457097215.9,286047001.2,N
1457097235.8,286047003.9,N
1457097255.6,286046998.4,N
1457097275.4,286047002.7,N
1457097295.2,286046998.8,N
1457097315.1,286046997.9,N
1457097316.0,286046997.9,N
1457097335.8,286046993.9,N
1457097355.7,286046992.4,Y
1457097375.5,286046989.8,P
1457097395.3,286046988.2,N
1457097415.1,286046987.2,N
1457097435.9,286046989.8,N
1457097455.7,286046986.8,N
1457097475.5,286046981.0,Y
1457097495.4,286046989.7,P
1457097515.2,286046988.2,P
1457097535.0,286046985.9,P
1457097536.0,286046985.9,Y
1457097555.8,286046997.4,P
1457097575.6,286046994.1,N
1457097595.4,286046992.5,N
1457097615.3,286046993.0,N
1457097635.1,286046992.5,N
1457097655.8,286046992.4,N
1457097675.7,286046990.5,Y
1457097695.5,286046999.8,P
1457097715.3,286047000.7,N
1457097735.2,286047000.6,N
1457097755.9,286047000.8,N
1457097775.7,286047000.8,N
1457097795.6,286047002.8,N
1457097815.4,286047004.1,N
1457097835.2,286047001.6,N
1457097855.1,286047001.9,N
1457097856.0,286047001.9,N
1457097875.8,286047003.7,N
1457097895.6,286047004.9,N
1457097915.5,286047006.1,N
1457097935.3,286047004.7,N
1457097955.1,286047005.8,N
1457097975.8,286047005.8,N
1457097995.7,286047005.0,N
1457098015.5,286047004.5,N
1457098035.3,286047007.0,N
1457098055.2,286047006.5,N
1457098075.9,286047008.7,N
1457098095.7,286047012.2,Y
1457098115.6,286047010.6,P
1457098135.4,286047009.8,N
1457098155.2,286047009.5,N
1457098175.1,286047011.8,Y
1457098176.0,286047011.8,P
1457098195.8,286047005.4,P
1457098215.6,286047004.7,N
1457098235.5,286047008.3,N
1457098255.3,286047011.2,Y
1457098275.1,286047006.3,P
1457098295.9,286047009.2,P
1457098315.7,286047006.2,P
1457098335.5,286047012.2,Y
1457098355.4,286047010.8,P
1457098375.2,286047009.4,P
1457098395.0,286047010.7,P
1457098395.9,286047010.7,Y
1457098415.8,286047002.4,P
1457098435.6,286046998.8,N
1457098455.4,286046997.0,N
1457098475.3,286046995.8,N
1457098495.1,286046996.6,N
1457098496.0,286046996.6,N
1457098515.8,286046997.0,N
1457098535.7,286046998.3,N
1457098555.5,286047000.2,N
1457098575.3,286046999.2,N
1457098595.2,286046999.9,N
1457098615.9,286047002.6,N
1457098635.7,286047001.7,N
1457098655.5,286047003.6,N
1457098675.4,286047004.1,N
1457098695.2,286047003.8,N
1457098715.0,286047003.1,N
1457098715.9,286047003.1,N
1457098735.8,286047002.6,N
1457098755.6,286047002.5,N
1457098775.4,286047003.5,N
1457098795.3,286047006.1,N
1457098815.1,286047006.7,N
1457098816.0,286047006.7,N
1457098835.8,286047008.6,N
1457098855.7,286047006.3,N
1457098875.5,286047006.7,N
1457098895.3,286047009.7,N
1457098915.2,286047012.8,Y
1457098935.9,286047009.7,P
1457098955.7,286047013.5,P
1457098975.6,286047013.2,N
1457098995.4,286047013.8,Y
1457099015.2,286047006.0,P
1457099035.1,286047008.0,P
1457099036.0,286047008.0,P
1457099055.8,286047007.9,Y
1457099075.6,286046999.6,P
1457099095.5,286046995.9,N
1457099115.3,286046998.7,N
1457099135.1,286047002.7,N
1457099155.9,286047002.8,N
1457099175.7,286046999.2,N
1457099195.5,286046997.1,N
1457099215.4,286046997.8,N
1457099235.2,286046996.9,N
1457099255.0,286046993.4,N
1457099255.9,286046993.4,N
1457099275.7,286046996.7,N
1457099295.6,286046997.8,N
1457099315.4,286046999.5,N
1457099335.2,286046995.2,N
1457099355.1,286046993.3,N
1457099356.0,286046993.3,N
1457099375.8,286046998.0,N
1457099395.6,286046993.3,N
1457099415.5,286046992.5,N
1457099435.3,286046992.1,N
1457099455.1,286046992.4,N
1457099475.9,286046993.7,N
1457099495.7,286046988.5,N
1457099515.5,286046989.1,N
1457099535.4,286046989.8,N
1457099555.2,286046985.7,Y
1457099575.0,286046993.5,P
1457099575.9,286046993.5,P
1457099595.8,286046998.0,N
1457099615.6,286046995.4,N
1457099635.4,286046995.5,N
1457099655.3,286046991.7,Y
1457099675.1,286046997.6,P
1457099695.8,286046999.5,N
1457099715.7,286047004.4,N
1457099735.5,286047002.3,N
1457099755.3,286047001.0,N
1457099775.2,286046996.6,N
1457099795.9,286046997.9,N
1457099815.7,286046994.3,N
1457099835.6,286046996.2,N
1457099855.4,286046996.3,N
1457099875.2,286046994.1,N
1457099895.0,286046992.2,N
1457099896.0,286046992.2,N
1457099915.8,286046992.0,N
1457099935.6,286046993.3,N
1457099955.4,286046992.9,N
1457099975.3,286046993.9,N
1457099995.1,286046993.3,N
