# file name; noise; peak f.; mag.; duration
20160304220014910_CIIRC-R1_snap.fits;119.142;26525.4;100.271;0
20160304220114985_CIIRC-R1_snap.fits;99.7971;26537.1;86.8155;0
20160304220215060_CIIRC-R1_snap.fits;106.442;26490.2;83.9869;0
20160304220315134_CIIRC-R1_snap.fits;114.839;26480;115.147;0
20160304220415209_CIIRC-R1_snap.fits;105.981;26512.2;88.8791;0
20160304220515284_CIIRC-R1_snap.fits;117.909;26493.2;85.7034;0
20160304220615358_CIIRC-R1_snap.fits;95.6201;26543;93.9151;0
20160304220715433_CIIRC-R1_snap.fits;112.779;26465.3;123.211;0
20160304220815508_CIIRC-R1_snap.fits;109.705;26460.9;99.8661;0
20160304220915582_CIIRC-R1_snap.fits;126.056;26543;88.7679;0
20160304221015657_CIIRC-R1_snap.fits;109.236;26518.1;114.963;0
20160304221115732_CIIRC-R1_snap.fits;105.01;26449.2;76.8556;0
20160304221215806_CIIRC-R1_snap.fits;99.0185;26450.7;85.2861;0
20160304221315881_CIIRC-R1_snap.fits;122.969;26497.6;87.9453;0
20160304221415956_CIIRC-R1_snap.fits;118.512;26484.4;101.337;0
20160304221516030_CIIRC-R1_snap.fits;112.446;26545.9;95.4047;0
20160304221616105_CIIRC-R1_snap.fits;117.116;26528.3;87.4041;0
20160304221716180_CIIRC-R1_snap.fits;114.546;26531.2;84.824;0
20160304221816254_CIIRC-R1_snap.fits;103.508;26484.4;115.069;0
20160304221916329_CIIRC-R1_snap.fits;106.844;26518.1;96.3581;0
20160304222016404_CIIRC-R1_snap.fits;115.905;26547.4;83.9619;0
20160304222116478_CIIRC-R1_snap.fits;111.031;26463.9;117.16;0
20160304222216553_CIIRC-R1_snap.fits;102.255;26456.5;111.891;0
20160304222316628_CIIRC-R1_snap.fits;117.189;26488.8;111.249;0
20160304222416702_CIIRC-R1_snap.fits;111.61;26529.8;92.1327;0
20160304222516777_CIIRC-R1_snap.fits;102.551;26488.8;92.5609;0
20160304222616852_CIIRC-R1_snap.fits;118.391;26471.2;70.7435;0
20160304222716926_CIIRC-R1_snap.fits;123.86;26535.6;93.3622;0
20160304222817001_CIIRC-R1_snap.fits;109.111;26459.5;96.2957;0
20160304222917076_CIIRC-R1_snap.fits;121.987;26452.1;88.2576;0
20160304223017150_CIIRC-R1_snap.fits;100.41;26500.5;93.9224;0
20160304223117225_CIIRC-R1_snap.fits;119.841;26466.8;88.3407;0
20160304223217300_CIIRC-R1_snap.fits;123.932;26469.7;94.664;0
20160304223317374_CIIRC-R1_snap.fits;106.092;26540;107.121;0
20160304223417449_CIIRC-R1_snap.fits;113.076;26516.6;105.886;0
20160304223517524_CIIRC-R1_snap.fits;119.334;26526.9;105.74;0
20160304223617598_CIIRC-R1_snap.fits;126.27;26462.4;76.176;0
20160304223717673_CIIRC-R1_snap.fits;108.433;26452.1;116.929;0
20160304223817748_CIIRC-R1_snap.fits;117.105;26456.5;107.102;0
20160304223917822_CIIRC-R1_snap.fits;93.2219;26452.1;89.8134;0
20160304224017897_CIIRC-R1_snap.fits;113.315;26474.1;87.4309;0
20160304224117972_CIIRC-R1_snap.fits;94.1069;26499;95.2593;0
20160304224218046_CIIRC-R1_snap.fits;99.2617;26534.2;97.9861;0
20160304224318121_CIIRC-R1_snap.fits;101.878;26462.4;99.4706;0
20160304224418196_CIIRC-R1_snap.fits;119.632;26450.7;115.209;0
20160304224518270_CIIRC-R1_snap.fits;119.438;26487.3;73.4306;0
20160304224618345_CIIRC-R1_snap.fits;98.0257;26547.4;103.952;0
20160304224718420_CIIRC-R1_snap.fits;113.788;26477.1;105.465;0
20160304224818494_CIIRC-R1_snap.fits;101.763;26460.9;108.565;0
20160304224918569_CIIRC-R1_snap.fits;93.1655;26469.7;100.683;0
20160304225018644_CIIRC-R1_snap.fits;108.742;26537.1;94.7972;0
20160304225118718_CIIRC-R1_snap.fits;96.5816;26458;67.7001;0
20160304225218793_CIIRC-R1_snap.fits;91.3372;26490.2;95.9804;0
20160304225318868_CIIRC-R1_snap.fits;108.809;26480;75.7587;0
20160304225418942_CIIRC-R1_snap.fits;102.924;26491.7;82.9364;0
20160304225519017_CIIRC-R1_snap.fits;106.79;26547.4;95.8946;0
20160304225619092_CIIRC-R1_snap.fits;111.457;26477.1;92.2465;0
20160304225719166_CIIRC-R1_snap.fits;119.627;26529.8;83.4091;0
20160304225819241_CIIRC-R1_snap.fits;102.96;26522.5;97.9142;0
20160304225919316_CIIRC-R1_snap.fits;113.901;26509.3;102.984;0
20160304220002895_CIIRC-R1_snap.fits;0.411022;26544.4;0.399664;0
20160304220102969_CIIRC-R1_snap.fits;0.435562;26543;0.440716;0
20160304220203044_CIIRC-R1_snap.fits;0.408852;26513.7;0.354455;0
20160304220303119_CIIRC-R1_snap.fits;0.377679;26491.7;0.306956;0
20160304220403193_CIIRC-R1_snap.fits;0.418621;26532.7;0.283666;0
20160304220503268_CIIRC-R1_snap.fits;0.418858;26459.5;0.409364;0
20160304220603343_CIIRC-R1_snap.fits;0.471167;26456.5;0.236599;0
20160304220703417_CIIRC-R1_snap.fits;0.448034;26477.1;0.305456;0
20160304220803492_CIIRC-R1_snap.fits;0.446024;26472.7;0.341577;0
20160304220903567_CIIRC-R1_snap.fits;0.408276;26499;0.417541;0
20160304221003641_CIIRC-R1_snap.fits;0.412084;26453.6;0.413285;0
20160304221103716_CIIRC-R1_snap.fits;0.412773;26502;0.382225;0
20160304221203791_CIIRC-R1_snap.fits;0.372652;26487.3;0.328178;0
20160304221303865_CIIRC-R1_snap.fits;0.414503;26494.6;0.384083;0
20160304221403940_CIIRC-R1_snap.fits;0.453362;26544.4;0.384049;0
20160304221504015_CIIRC-R1_snap.fits;0.419712;26493.2;0.317159;0
20160304221604089_CIIRC-R1_snap.fits;0.426586;26458;0.385682;0
20160304221704164_CIIRC-R1_snap.fits;0.391676;26500.5;0.30748;0
20160304221804239_CIIRC-R1_snap.fits;0.497252;26481.4;0.419855;0
20160304221904313_CIIRC-R1_snap.fits;0.372159;26499;0.322858;0
20160304222004388_CIIRC-R1_snap.fits;0.360618;26463.9;0.391133;0
20160304222104463_CIIRC-R1_snap.fits;0.410496;26510.7;0.409611;0
20160304222204537_CIIRC-R1_snap.fits;0.459348;26468.3;0.304794;0
20160304222304612_CIIRC-R1_snap.fits;0.479329;26452.1;0.42553;0
20160304222404687_CIIRC-R1_snap.fits;0.364797;26472.7;0.31861;0
20160304222504761_CIIRC-R1_snap.fits;0.412407;26532.7;0.3333;0
20160304222604836_CIIRC-R1_snap.fits;0.405136;26453.6;0.396889;0
20160304222704911_CIIRC-R1_snap.fits;0.42891;26504.9;0.328422;0
20160304222804985_CIIRC-R1_snap.fits;0.384412;26535.6;0.340724;0
20160304222905060_CIIRC-R1_snap.fits;0.394308;26455.1;0.446329;0
20160304223005135_CIIRC-R1_snap.fits;0.438464;26518.1;0.273661;0
20160304223105209_CIIRC-R1_snap.fits;0.40328;26532.7;0.31149;0
20160304223205284_CIIRC-R1_snap.fits;0.412127;26485.8;0.33624;0
20160304223305359_CIIRC-R1_snap.fits;0.410701;26490.2;0.309839;0
20160304223405433_CIIRC-R1_snap.fits;0.476615;26528.3;0.327811;0
20160304223505508_CIIRC-R1_snap.fits;0.475015;26532.7;0.382876;0
20160304223605583_CIIRC-R1_snap.fits;0.459638;26526.9;0.381756;0
20160304223705657_CIIRC-R1_snap.fits;0.447812;26481.4;0.308144;0
20160304223805732_CIIRC-R1_snap.fits;0.453838;26463.9;0.339173;0
20160304223905807_CIIRC-R1_snap.fits;0.474683;26534.2;0.349179;0
20160304224005881_CIIRC-R1_snap.fits;0.461421;26515.1;0.364274;0
20160304224105956_CIIRC-R1_snap.fits;0.408707;26525.4;0.39451;0
20160304224206031_CIIRC-R1_snap.fits;0.433812;26459.5;0.435654;0
20160304224306105_CIIRC-R1_snap.fits;0.442039;26450.7;0.267905;0
20160304224406180_CIIRC-R1_snap.fits;0.437584;26522.5;0.366165;0
20160304224506255_CIIRC-R1_snap.fits;0.49531;26469.7;0.355912;0
20160304224606329_CIIRC-R1_snap.fits;0.41013;26523.9;0.33402;0
20160304224706404_CIIRC-R1_snap.fits;0.514683;26480;0.381266;0
20160304224806479_CIIRC-R1_snap.fits;0.429067;26540;0.342694;0
20160304224906553_CIIRC-R1_snap.fits;0.399592;26545.9;0.482416;0
20160304225006628_CIIRC-R1_snap.fits;0.466006;26544.4;0.386083;0
20160304225106703_CIIRC-R1_snap.fits;0.443617;26456.5;0.372331;0
20160304225206777_CIIRC-R1_snap.fits;0.403748;26544.4;0.346998;0
20160304225306852_CIIRC-R1_snap.fits;0.436202;26485.8;0.383034;0
20160304225406927_CIIRC-R1_snap.fits;0.429969;26482.9;0.422954;0
20160304225507001_CIIRC-R1_snap.fits;0.437397;26543;0.419277;0
20160304225607076_CIIRC-R1_snap.fits;0.380456;26455.1;0.354193;0
20160304225707151_CIIRC-R1_snap.fits;0.404954;26519.5;0.270297;0
20160304225807225_CIIRC-R1_snap.fits;0.370463;26458;0.423529;0
20160304225907300_CIIRC-R1_snap.fits;0.412416;26515.1;0.366046;0
