# file name; noise; peak f.; mag.; duration
20160304040054420_CIIRC-R1_snap.fits;117.367;26488.8;76.1339;0
20160304040154494_CIIRC-R1_snap.fits;110.349;26450.7;91.7625;0
20160304040254569_CIIRC-R1_snap.fits;106.898;26488.8;91.2817;0
20160304040354644_CIIRC-R1_snap.fits;102.782;26540;92.2344;0
20160304040454718_CIIRC-R1_snap.fits;117.454;26462.4;76.5432;0
20160304040554793_CIIRC-R1_snap.fits;106.445;26504.9;103.196;0
20160304040654868_CIIRC-R1_snap.fits;103.728;26468.3;86.5452;0
20160304040754942_CIIRC-R1_snap.fits;78.6206;26523.9;91.9789;0
20160304040855017_CIIRC-R1_snap.fits;104.6;26487.3;73.1196;0
20160304040955092_CIIRC-R1_snap.fits;99.9259;26452.1;109.027;0
20160304041055166_CIIRC-R1_snap.fits;85.9796;26528.3;70.1451;0
20160304041155241_CIIRC-R1_snap.fits;107.498;26510.7;90.0798;0
20160304041255316_CIIRC-R1_snap.fits;103.702;26516.6;76.978;0
20160304041355390_CIIRC-R1_snap.fits;84.0932;26543;112.668;0
20160304041455465_CIIRC-R1_snap.fits;110.976;26449.2;131.572;0
20160304041555540_CIIRC-R1_snap.fits;102.886;26493.2;89.0617;0
20160304041655614_CIIRC-R1_snap.fits;98.9918;26547.4;88.0593;0
20160304041755689_CIIRC-R1_snap.fits;93.0275;26513.7;93.2552;0
20160304041855764_CIIRC-R1_snap.fits;110.048;26471.2;104.383;0
20160304041955838_CIIRC-R1_snap.fits;101.743;26547.4;82.8131;0
20160304042055913_CIIRC-R1_snap.fits;102.232;26521;87.1404;0
20160304042155988_CIIRC-R1_snap.fits;103.853;26544.4;85.5146;0
20160304042256062_CIIRC-R1_snap.fits;106.766;26487.3;68.2912;0
20160304042356137_CIIRC-R1_snap.fits;109.471;26545.9;101.249;0
20160304042456212_CIIRC-R1_snap.fits;103.043;26474.1;98.1485;0
20160304042556286_CIIRC-R1_snap.fits;88.4261;26466.8;81.5249;0
20160304042656361_CIIRC-R1_snap.fits;109.427;26537.1;86.6429;0
20160304042756436_CIIRC-R1_snap.fits;116.474;26512.2;71.7818;0
20160304042856510_CIIRC-R1_snap.fits;98.0274;26463.9;98.7726;0
20160304042956585_CIIRC-R1_snap.fits;108.023;26478.5;103.683;0
20160304043056660_CIIRC-R1_snap.fits;104.823;26491.7;84.5034;0
20160304043156734_CIIRC-R1_snap.fits;121.27;26466.8;69.6907;0
20160304043256809_CIIRC-R1_snap.fits;106.078;26491.7;71.3808;0
20160304043356884_CIIRC-R1_snap.fits;89.3363;26472.7;85.8504;0
20160304043456958_CIIRC-R1_snap.fits;108.313;26480;93.3467;0
20160304043557033_CIIRC-R1_snap.fits;101.067;26487.3;90.9235;0
20160304043657108_CIIRC-R1_snap.fits;80.7487;26449.2;72.4963;0
20160304043757182_CIIRC-R1_snap.fits;96.683;26460.9;96.0062;0
20160304043857257_CIIRC-R1_snap.fits;93.1525;26534.2;88.3872;0
20160304043957332_CIIRC-R1_snap.fits;102.403;26500.5;114.11;0
20160304044057406_CIIRC-R1_snap.fits;103.336;26537.1;95.4292;0
20160304044157481_CIIRC-R1_snap.fits;96.428;26472.7;92.7194;0
20160304044257556_CIIRC-R1_snap.fits;111.583;26480;97.6141;0
20160304044357630_CIIRC-R1_snap.fits;101.773;26500.5;67.3281;0
20160304044457705_CIIRC-R1_snap.fits;97.1764;26480;73.6218;0
20160304044557780_CIIRC-R1_snap.fits;95.7414;26528.3;85.2727;0
20160304044657854_CIIRC-R1_snap.fits;94.4476;26466.8;78.0869;0
20160304044757929_CIIRC-R1_snap.fits;89.8904;26490.2;66.1352;0
20160304044858004_CIIRC-R1_snap.fits;100.912;26475.6;85.8693;0
20160304044958078_CIIRC-R1_snap.fits;96.1028;26449.2;78.5447;0
20160304045058153_CIIRC-R1_snap.fits;125.492;26535.6;84.2693;0
20160304045158228_CIIRC-R1_snap.fits;94.6323;26515.1;75.1149;0
20160304045258302_CIIRC-R1_snap.fits;93.8455;26535.6;89.3325;0
20160304045358377_CIIRC-R1_snap.fits;90.3772;26491.7;61.9789;0
20160304045458452_CIIRC-R1_snap.fits;93.5901;26491.7;73.6388;0
20160304045558526_CIIRC-R1_snap.fits;103.436;26469.7;102.955;0
20160304045658601_CIIRC-R1_snap.fits;84.2966;26478.5;96.9516;0
20160304045758676_CIIRC-R1_snap.fits;84.8228;26456.5;108.752;0
20160304045858750_CIIRC-R1_snap.fits;80.3729;26519.5;95.7383;0
20160304045958825_CIIRC-R1_snap.fits;92.71;26543;85.8241;0
20160304040042404_CIIRC-R1_snap.fits;0.402004;26462.4;0.375772;0
20160304040142479_CIIRC-R1_snap.fits;0.419195;26521;0.353623;0
20160304040242553_CIIRC-R1_snap.fits;0.441069;26463.9;0.413596;0
20160304040342628_CIIRC-R1_snap.fits;0.359701;26507.8;0.327773;0
20160304040442703_CIIRC-R1_snap.fits;0.480692;26499;0.351394;0
20160304040542777_CIIRC-R1_snap.fits;0.421482;26477.1;0.327842;0
20160304040642852_CIIRC-R1_snap.fits;0.41414;26471.2;0.452248;0
20160304040742927_CIIRC-R1_snap.fits;0.388719;26547.4;0.487023;0
20160304040843001_CIIRC-R1_snap.fits;0.437217;26540;0.307127;0
20160304040943076_CIIRC-R1_snap.fits;0.423599;26490.2;0.399748;0
20160304041043151_CIIRC-R1_snap.fits;0.381613;26537.1;0.351221;0
20160304041143225_CIIRC-R1_snap.fits;0.410796;26478.5;0.379406;0
20160304041243300_CIIRC-R1_snap.fits;0.439248;26449.2;0.381187;0
20160304041343375_CIIRC-R1_snap.fits;0.379741;26506.3;0.288335;0
20160304041443449_CIIRC-R1_snap.fits;0.415904;26503.4;0.460512;0
20160304041543524_CIIRC-R1_snap.fits;0.443422;26531.2;0.406489;0
20160304041643599_CIIRC-R1_snap.fits;0.400852;26526.9;0.317448;0
20160304041743673_CIIRC-R1_snap.fits;0.438036;26494.6;0.358984;0
20160304041843748_CIIRC-R1_snap.fits;0.442486;26535.6;0.399512;0
20160304041943823_CIIRC-R1_snap.fits;0.440113;26493.2;0.357313;0
20160304042043897_CIIRC-R1_snap.fits;0.449962;26484.4;0.44077;0
20160304042143972_CIIRC-R1_snap.fits;0.40099;26512.2;0.380412;0
20160304042244047_CIIRC-R1_snap.fits;0.360653;26496.1;0.361145;0
20160304042344121_CIIRC-R1_snap.fits;0.444281;26523.9;0.344521;0
20160304042444196_CIIRC-R1_snap.fits;0.339454;26482.9;0.425149;0
20160304042544271_CIIRC-R1_snap.fits;0.422886;26509.3;0.347699;0
20160304042644345_CIIRC-R1_snap.fits;0.457787;26518.1;0.31053;0
20160304042744420_CIIRC-R1_snap.fits;0.456888;26534.2;0.37911;0
20160304042844495_CIIRC-R1_snap.fits;0.470391;26525.4;0.41459;0
20160304042944569_CIIRC-R1_snap.fits;0.493794;26540;0.430353;0
20160304043044644_CIIRC-R1_snap.fits;0.459993;26481.4;0.420228;0
20160304043144719_CIIRC-R1_snap.fits;0.456962;26493.2;0.417063;0
20160304043244793_CIIRC-R1_snap.fits;0.42549;26516.6;0.461799;0
20160304043344868_CIIRC-R1_snap.fits;0.434999;26463.9;0.40794;0
20160304043444943_CIIRC-R1_snap.fits;0.433109;26455.1;0.399292;0
20160304043545017_CIIRC-R1_snap.fits;0.384745;26491.7;0.322852;0
20160304043645092_CIIRC-R1_snap.fits;0.405627;26465.3;0.33964;0
20160304043745167_CIIRC-R1_snap.fits;0.3433;26491.7;0.381813;0
20160304043845241_CIIRC-R1_snap.fits;0.412957;26502;0.393826;0
20160304043945316_CIIRC-R1_snap.fits;0.440382;26506.3;0.424242;0
20160304044045391_CIIRC-R1_snap.fits;0.437044;26485.8;0.367666;0
20160304044145465_CIIRC-R1_snap.fits;0.381158;26512.2;0.323308;0
20160304044245540_CIIRC-R1_snap.fits;0.459882;26522.5;0.384316;0
20160304044345615_CIIRC-R1_snap.fits;0.440188;26528.3;0.393875;0
20160304044445689_CIIRC-R1_snap.fits;0.484998;26450.7;0.252459;0
20160304044545764_CIIRC-R1_snap.fits;0.439475;26543;0.350214;0
20160304044645839_CIIRC-R1_snap.fits;0.45224;26538.6;0.345248;0
20160304044745913_CIIRC-R1_snap.fits;0.443596;26478.5;0.337822;0
20160304044845988_CIIRC-R1_snap.fits;0.421385;26472.7;0.327627;0
20160304044946063_CIIRC-R1_snap.fits;0.414305;26449.2;0.420112;0
20160304045046137_CIIRC-R1_snap.fits;0.537905;26459.5;0.347681;0
20160304045146212_CIIRC-R1_snap.fits;0.382211;26545.9;0.380229;0
20160304045246287_CIIRC-R1_snap.fits;0.460038;26456.5;0.364842;0
20160304045346361_CIIRC-R1_snap.fits;0.45193;26463.9;0.353717;0
20160304045446436_CIIRC-R1_snap.fits;0.431059;26480;0.503269;0
20160304045546511_CIIRC-R1_snap.fits;0.366872;26545.9;0.362642;0
20160304045646585_CIIRC-R1_snap.fits;0.322787;26475.6;0.408672;0
20160304045746660_CIIRC-R1_snap.fits;0.441933;26455.1;0.384691;0
20160304045846735_CIIRC-R1_snap.fits;0.43125;26482.9;0.401664;0
20160304045946809_CIIRC-R1_snap.fits;0.432314;26503.4;0.380112;0
