# file name; noise; peak f.; mag.; duration
20160304110025705_CIIRC-R1_snap.fits;115.289;26521;96.648;0
20160304110125780_CIIRC-R1_snap.fits;101.463;26450.7;69.9286;0
20160304110225854_CIIRC-R1_snap.fits;87.3469;26462.4;90.5313;0
20160304110325929_CIIRC-R1_snap.fits;106.608;26523.9;96.9133;0
20160304110426004_CIIRC-R1_snap.fits;98.8433;26512.2;79.1022;0
20160304110526078_CIIRC-R1_snap.fits;102.505;26528.3;104.901;0
20160304110626153_CIIRC-R1_snap.fits;106.365;26535.6;84.313;0
20160304110726228_CIIRC-R1_snap.fits;96.2476;26526.9;93.6864;0
20160304110826302_CIIRC-R1_snap.fits;102.519;26456.5;104.442;0
20160304110926377_CIIRC-R1_snap.fits;111.199;26499;76.3102;0
20160304111026452_CIIRC-R1_snap.fits;98.1392;26497.6;81.8775;0
20160304111126526_CIIRC-R1_snap.fits;104.207;26500.5;76.1177;0
20160304111226601_CIIRC-R1_snap.fits;99.7217;26519.5;75.6329;0
20160304111326676_CIIRC-R1_snap.fits;109.624;26506.3;92.4515;0
20160304111426750_CIIRC-R1_snap.fits;113.11;26513.7;109.088;0
20160304111526825_CIIRC-R1_snap.fits;102.883;26506.3;94.8284;0
20160304111626900_CIIRC-R1_snap.fits;103.456;26504.9;88.8405;0
20160304111726974_CIIRC-R1_snap.fits;92.7317;26460.9;100.305;0
20160304111827049_CIIRC-R1_snap.fits;99.8152;26477.1;99.4652;0
20160304111927124_CIIRC-R1_snap.fits;107.002;26525.4;110.486;0
20160304112027198_CIIRC-R1_snap.fits;107.325;26531.2;95.8124;0
20160304112127273_CIIRC-R1_snap.fits;100.752;26525.4;96.7148;0
20160304112227348_CIIRC-R1_snap.fits;90.2564;26512.2;89.7896;0
20160304112327422_CIIRC-R1_snap.fits;83.193;26535.6;71.6627;0
20160304112427497_CIIRC-R1_snap.fits;86.3292;26509.3;83.8524;0
20160304112527572_CIIRC-R1_snap.fits;108.885;26506.3;60.1945;0
20160304112627646_CIIRC-R1_snap.fits;99.8872;26510.7;97.635;0
20160304112727721_CIIRC-R1_snap.fits;115.482;26504.9;72.0254;0
20160304112827796_CIIRC-R1_snap.fits;98.0053;26510.7;86.8409;0
20160304112927870_CIIRC-R1_snap.fits;95.5383;26487.3;84.5611;0
20160304113027945_CIIRC-R1_snap.fits;101.985;26543;95.1752;0
20160304113128020_CIIRC-R1_snap.fits;90.0778;26481.4;81.302;0
20160304113228094_CIIRC-R1_snap.fits;108.233;26531.2;72.3538;0
20160304113328169_CIIRC-R1_snap.fits;79.9481;26540;69.7113;0
20160304113428244_CIIRC-R1_snap.fits;100.732;26522.5;99.8896;0
20160304113528318_CIIRC-R1_snap.fits;104.619;26469.7;73.9594;0
20160304113628393_CIIRC-R1_snap.fits;97.6946;26538.6;96.8546;0
20160304113728468_CIIRC-R1_snap.fits;92.3142;26484.4;87.5016;0
20160304113828542_CIIRC-R1_snap.fits;101.625;26510.7;85.3973;0
20160304113928617_CIIRC-R1_snap.fits;84.7135;26504.9;101.235;0
20160304114028692_CIIRC-R1_snap.fits;96.9464;26490.2;70.817;0
20160304114128766_CIIRC-R1_snap.fits;113.632;26485.8;75.8693;0
20160304114228841_CIIRC-R1_snap.fits;94.9641;26481.4;96.8968;0
20160304114328916_CIIRC-R1_snap.fits;113.885;26463.9;109.389;0
20160304114428990_CIIRC-R1_snap.fits;93.9443;26460.9;71.8815;0
20160304114529065_CIIRC-R1_snap.fits;100.685;26488.8;87.8922;0
20160304114629140_CIIRC-R1_snap.fits;99.3093;26485.8;97.3179;0
20160304114729214_CIIRC-R1_snap.fits;111.329;26460.9;82.8142;0
20160304114829289_CIIRC-R1_snap.fits;99.7943;26521;95.7271;0
20160304114929364_CIIRC-R1_snap.fits;113.064;26453.6;77.9965;0
20160304115029438_CIIRC-R1_snap.fits;107.523;26538.6;76.1201;0
20160304115129513_CIIRC-R1_snap.fits;92.3599;26519.5;109.532;0
20160304115229588_CIIRC-R1_snap.fits;88.9036;26538.6;100.296;0
20160304115329662_CIIRC-R1_snap.fits;112.368;26504.9;85.1138;0
20160304115429737_CIIRC-R1_snap.fits;117.74;26494.6;85.8803;0
20160304115529812_CIIRC-R1_snap.fits;108.299;26518.1;99.3704;0
20160304115629886_CIIRC-R1_snap.fits;93.8753;26528.3;69.0894;0
20160304115729961_CIIRC-R1_snap.fits;86.8878;26513.7;97.7708;0
20160304115830036_CIIRC-R1_snap.fits;93.3526;26544.4;82.5402;0
20160304115930110_CIIRC-R1_snap.fits;90.9838;26547.4;81.8594;0
20160304110013689_CIIRC-R1_snap.fits;0.32177;26537.1;0.476279;0
20160304110113764_CIIRC-R1_snap.fits;0.457267;26534.2;0.39465;0
20160304110213839_CIIRC-R1_snap.fits;0.420679;26471.2;0.306758;0
20160304110313913_CIIRC-R1_snap.fits;0.420137;26490.2;0.285728;0
20160304110413988_CIIRC-R1_snap.fits;0.451441;26513.7;0.427499;0
20160304110514063_CIIRC-R1_snap.fits;0.454908;26466.8;0.319891;0
20160304110614137_CIIRC-R1_snap.fits;0.475473;26532.7;0.345235;0
20160304110714212_CIIRC-R1_snap.fits;0.38299;26456.5;0.42091;0
20160304110814287_CIIRC-R1_snap.fits;0.436722;26456.5;0.380133;0
20160304110914361_CIIRC-R1_snap.fits;0.424124;26535.6;0.395087;0
20160304111014436_CIIRC-R1_snap.fits;0.442484;26516.6;0.316046;0
20160304111114511_CIIRC-R1_snap.fits;0.492431;26450.7;0.339454;0
20160304111214585_CIIRC-R1_snap.fits;0.422878;26494.6;0.441199;0
20160304111314660_CIIRC-R1_snap.fits;0.434171;26474.1;0.293436;0
20160304111414735_CIIRC-R1_snap.fits;0.404814;26503.4;0.422909;0
20160304111514809_CIIRC-R1_snap.fits;0.37959;26523.9;0.285377;0
20160304111614884_CIIRC-R1_snap.fits;0.462867;26537.1;0.349535;0
20160304111714959_CIIRC-R1_snap.fits;0.431107;26452.1;0.356411;0
20160304111815033_CIIRC-R1_snap.fits;0.397368;26547.4;0.311402;0
20160304111915108_CIIRC-R1_snap.fits;0.365941;26481.4;0.453224;0
20160304112015183_CIIRC-R1_snap.fits;0.470632;26518.1;0.314215;0
20160304112115257_CIIRC-R1_snap.fits;0.443067;26500.5;0.278866;0
20160304112215332_CIIRC-R1_snap.fits;0.380283;26496.1;0.282347;0
20160304112315407_CIIRC-R1_snap.fits;0.466276;26529.8;0.390222;0
20160304112415481_CIIRC-R1_snap.fits;0.473313;26475.6;0.317098;0
20160304112515556_CIIRC-R1_snap.fits;0.432989;26504.9;0.33387;0
20160304112615631_CIIRC-R1_snap.fits;0.416365;26472.7;0.369228;0
20160304112715705_CIIRC-R1_snap.fits;0.417367;26510.7;0.334971;0
20160304112815780_CIIRC-R1_snap.fits;0.396924;26485.8;0.440858;0
20160304112915855_CIIRC-R1_snap.fits;0.421868;26538.6;0.350063;0
20160304113015929_CIIRC-R1_snap.fits;0.487886;26459.5;0.490119;0
20160304113116004_CIIRC-R1_snap.fits;0.399896;26544.4;0.504445;0
20160304113216079_CIIRC-R1_snap.fits;0.47821;26458;0.336524;0
20160304113316153_CIIRC-R1_snap.fits;0.456898;26472.7;0.331321;0
20160304113416228_CIIRC-R1_snap.fits;0.393555;26519.5;0.420426;0
20160304113516303_CIIRC-R1_snap.fits;0.397759;26541.5;0.335717;0
20160304113616377_CIIRC-R1_snap.fits;0.500455;26468.3;0.375875;0
20160304113716452_CIIRC-R1_snap.fits;0.441384;26526.9;0.279802;0
20160304113816527_CIIRC-R1_snap.fits;0.437677;26485.8;0.486164;0
20160304113916601_CIIRC-R1_snap.fits;0.480153;26452.1;0.336524;0
20160304114016676_CIIRC-R1_snap.fits;0.380685;26469.7;0.315024;0
20160304114116751_CIIRC-R1_snap.fits;0.496531;26532.7;0.382214;0
20160304114216825_CIIRC-R1_snap.fits;0.421247;26531.2;0.288486;0
20160304114316900_CIIRC-R1_snap.fits;0.407047;26465.3;0.325114;0
20160304114416975_CIIRC-R1_snap.fits;0.395073;26500.5;0.401523;0
20160304114517049_CIIRC-R1_snap.fits;0.369018;26504.9;0.424675;0
20160304114617124_CIIRC-R1_snap.fits;0.437295;26500.5;0.387703;0
20160304114717199_CIIRC-R1_snap.fits;0.423033;26485.8;0.351405;0
20160304114817273_CIIRC-R1_snap.fits;0.43268;26507.8;0.391438;0
20160304114917348_CIIRC-R1_snap.fits;0.392479;26455.1;0.403596;0
20160304115017423_CIIRC-R1_snap.fits;0.438401;26449.2;0.353528;0
20160304115117497_CIIRC-R1_snap.fits;0.535698;26459.5;0.424308;0
20160304115217572_CIIRC-R1_snap.fits;0.440647;26481.4;0.331525;0
20160304115317647_CIIRC-R1_snap.fits;0.332202;26535.6;0.391525;0
20160304115417721_CIIRC-R1_snap.fits;0.41021;26499;0.333869;0
20160304115517796_CIIRC-R1_snap.fits;0.440722;26538.6;0.388565;0
20160304115617871_CIIRC-R1_snap.fits;0.418323;26455.1;0.330234;0
20160304115717945_CIIRC-R1_snap.fits;0.391067;26484.4;0.350245;0
20160304115818020_CIIRC-R1_snap.fits;0.427663;26521;0.454775;0
20160304115918095_CIIRC-R1_snap.fits;0.479969;26522.5;0.409578;0
