# file name; noise; peak f.; mag.; duration
20160304070007785_CIIRC-R1_snap.fits;99.1099;26543;76.8802;0
20160304070107860_CIIRC-R1_snap.fits;92.5183;26516.6;93.9654;0
20160304070207934_CIIRC-R1_snap.fits;107.57;26521;99.3696;0
20160304070308009_CIIRC-R1_snap.fits;98.2965;26471.2;94.1121;0
20160304070408084_CIIRC-R1_snap.fits;89.1156;26523.9;75.9381;0
20160304070508158_CIIRC-R1_snap.fits;114.173;26521;100.208;0
20160304070608233_CIIRC-R1_snap.fits;104.361;26472.7;82.5612;0
20160304070708308_CIIRC-R1_snap.fits;98.09;26543;83.4447;0
20160304070808382_CIIRC-R1_snap.fits;92.3775;26472.7;94.9704;0
20160304070908457_CIIRC-R1_snap.fits;101.378;26540;99.9499;0
20160304071008532_CIIRC-R1_snap.fits;95.3736;26478.5;84.2975;0
20160304071108606_CIIRC-R1_snap.fits;96.5388;26521;68.827;0
20160304071208681_CIIRC-R1_snap.fits;102.286;26513.7;109.659;0
20160304071308756_CIIRC-R1_snap.fits;93.1109;26463.9;75.9039;0
20160304071408830_CIIRC-R1_snap.fits;104.781;26529.8;78.1364;0
20160304071508905_CIIRC-R1_snap.fits;89.1517;26519.5;77.9888;0
20160304071608980_CIIRC-R1_snap.fits;87.2332;26547.4;100.997;0
20160304071709054_CIIRC-R1_snap.fits;97.0997;26510.7;90.7978;0
20160304071809129_CIIRC-R1_snap.fits;95.2055;26541.5;87.0451;0
20160304071909204_CIIRC-R1_snap.fits;108.356;26499;78.0147;0
20160304072009278_CIIRC-R1_snap.fits;100.04;26547.4;102.668;0
20160304072109353_CIIRC-R1_snap.fits;90.2552;26529.8;75.0122;0
20160304072209428_CIIRC-R1_snap.fits;99.964;26509.3;112.298;0
20160304072309502_CIIRC-R1_snap.fits;106.021;26540;94.0179;0
20160304072409577_CIIRC-R1_snap.fits;100.46;26475.6;103.378;0
20160304072509652_CIIRC-R1_snap.fits;124.592;26455.1;84.4487;0
20160304072609726_CIIRC-R1_snap.fits;102.151;26468.3;76.8681;0
20160304072709801_CIIRC-R1_snap.fits;109.907;26525.4;73.0424;0
20160304072809876_CIIRC-R1_snap.fits;129.289;26502;76.4324;0
20160304072909950_CIIRC-R1_snap.fits;107.398;26472.7;88.8788;0
20160304073010025_CIIRC-R1_snap.fits;117.095;26541.5;78.786;0
20160304073110100_CIIRC-R1_snap.fits;113.329;26506.3;94.2482;0
20160304073210174_CIIRC-R1_snap.fits;105.448;26547.4;99.2466;0
20160304073310249_CIIRC-R1_snap.fits;97.566;26458;109.236;0
20160304073410324_CIIRC-R1_snap.fits;97.9907;26459.5;57.1489;0
20160304073510398_CIIRC-R1_snap.fits;100.045;26537.1;99.2113;0
20160304073610473_CIIRC-R1_snap.fits;101.853;26469.7;82.0324;0
20160304073710548_CIIRC-R1_snap.fits;106.485;26525.4;92.0254;0
20160304073810622_CIIRC-R1_snap.fits;96.2815;26509.3;79.7414;0
20160304073910697_CIIRC-R1_snap.fits;99.3192;26523.9;87.3562;0
20160304074010772_CIIRC-R1_snap.fits;90.6844;26522.5;81.9379;0
20160304074110846_CIIRC-R1_snap.fits;101.517;26480;77.3471;0
20160304074210921_CIIRC-R1_snap.fits;93.8491;26538.6;96.2903;0
20160304074310996_CIIRC-R1_snap.fits;104.438;26543;85.433;0
20160304074411070_CIIRC-R1_snap.fits;103.016;26500.5;93.4507;0
20160304074511145_CIIRC-R1_snap.fits;102.545;26480;97.3292;0
20160304074611220_CIIRC-R1_snap.fits;81.9407;26507.8;87.7986;0
20160304074711294_CIIRC-R1_snap.fits;75.403;26478.5;61.1388;0
20160304074811369_CIIRC-R1_snap.fits;99.6434;26458;89.4885;0
20160304074911444_CIIRC-R1_snap.fits;93.2178;26450.7;84.7866;0
20160304075011518_CIIRC-R1_snap.fits;96.8246;26460.9;100.997;0
20160304075111593_CIIRC-R1_snap.fits;109.674;26504.9;66.582;0
20160304075211668_CIIRC-R1_snap.fits;104.942;26487.3;99.5886;0
20160304075311742_CIIRC-R1_snap.fits;103.907;26522.5;90.2735;0
20160304075411817_CIIRC-R1_snap.fits;103.914;26512.2;86.8079;0
20160304075511892_CIIRC-R1_snap.fits;93.9532;26540;84.6613;0
20160304075611966_CIIRC-R1_snap.fits;106.956;26472.7;85.4769;0
20160304075712041_CIIRC-R1_snap.fits;102.112;26534.2;89.5077;0
20160304075812116_CIIRC-R1_snap.fits;82.7271;26526.9;76.8355;0
20160304075912190_CIIRC-R1_snap.fits;106.711;26472.7;96.2616;0
20160304070055844_CIIRC-R1_snap.fits;0.346519;26449.2;0.312504;0
20160304070155919_CIIRC-R1_snap.fits;0.50813;26532.7;0.325057;0
20160304070255993_CIIRC-R1_snap.fits;0.402678;26459.5;0.480805;0
20160304070356068_CIIRC-R1_snap.fits;0.375716;26518.1;0.370497;0
20160304070456143_CIIRC-R1_snap.fits;0.387171;26480;0.412737;0
20160304070556217_CIIRC-R1_snap.fits;0.461992;26462.4;0.382359;0
20160304070656292_CIIRC-R1_snap.fits;0.406533;26450.7;0.373064;0
20160304070756367_CIIRC-R1_snap.fits;0.461278;26510.7;0.346651;0
20160304070856441_CIIRC-R1_snap.fits;0.435195;26474.1;0.330559;0
20160304070956516_CIIRC-R1_snap.fits;0.408582;26528.3;0.378158;0
20160304071056591_CIIRC-R1_snap.fits;0.472751;26540;0.402534;0
20160304071156665_CIIRC-R1_snap.fits;0.431169;26475.6;0.384102;0
20160304071256740_CIIRC-R1_snap.fits;0.460985;26452.1;0.510876;0
20160304071356815_CIIRC-R1_snap.fits;0.388087;26507.8;0.313642;0
20160304071456889_CIIRC-R1_snap.fits;0.357358;26541.5;0.389688;0
20160304071556964_CIIRC-R1_snap.fits;0.319706;26538.6;0.377202;0
20160304071657039_CIIRC-R1_snap.fits;0.472648;26468.3;0.408199;0
20160304071757113_CIIRC-R1_snap.fits;0.450574;26449.2;0.407448;0
20160304071857188_CIIRC-R1_snap.fits;0.475531;26491.7;0.481126;0
20160304071957263_CIIRC-R1_snap.fits;0.454353;26494.6;0.387361;0
20160304072057337_CIIRC-R1_snap.fits;0.446769;26491.7;0.41852;0
20160304072157412_CIIRC-R1_snap.fits;0.411155;26516.6;0.354462;0
20160304072257487_CIIRC-R1_snap.fits;0.394718;26518.1;0.333162;0
20160304072357561_CIIRC-R1_snap.fits;0.385778;26474.1;0.436792;0
20160304072457636_CIIRC-R1_snap.fits;0.376292;26478.5;0.351428;0
20160304072557711_CIIRC-R1_snap.fits;0.463677;26462.4;0.487375;0
20160304072657785_CIIRC-R1_snap.fits;0.439267;26456.5;0.388737;0
20160304072757860_CIIRC-R1_snap.fits;0.461336;26459.5;0.397761;0
20160304072857935_CIIRC-R1_snap.fits;0.475755;26460.9;0.551436;0
20160304072958009_CIIRC-R1_snap.fits;0.443915;26491.7;0.351839;0
20160304073058084_CIIRC-R1_snap.fits;0.435842;26497.6;0.456638;0
20160304073158159_CIIRC-R1_snap.fits;0.365814;26460.9;0.463508;0
20160304073258233_CIIRC-R1_snap.fits;0.438092;26513.7;0.377545;0
20160304073358308_CIIRC-R1_snap.fits;0.403062;26471.2;0.347467;0
20160304073458383_CIIRC-R1_snap.fits;0.380505;26463.9;0.351336;0
20160304073558457_CIIRC-R1_snap.fits;0.426286;26469.7;0.317225;0
20160304073658532_CIIRC-R1_snap.fits;0.413815;26518.1;0.385389;0
20160304073758607_CIIRC-R1_snap.fits;0.38984;26500.5;0.290395;0
20160304073858681_CIIRC-R1_snap.fits;0.43842;26496.1;0.339458;0
20160304073958756_CIIRC-R1_snap.fits;0.404186;26502;0.331722;0
20160304074058831_CIIRC-R1_snap.fits;0.430475;26463.9;0.260669;0
20160304074158905_CIIRC-R1_snap.fits;0.33312;26485.8;0.39708;0
20160304074258980_CIIRC-R1_snap.fits;0.386418;26459.5;0.394464;0
20160304074359055_CIIRC-R1_snap.fits;0.377143;26500.5;0.325728;0
20160304074459129_CIIRC-R1_snap.fits;0.437033;26490.2;0.46607;0
20160304074559204_CIIRC-R1_snap.fits;0.467026;26499;0.355875;0
20160304074659279_CIIRC-R1_snap.fits;0.395158;26471.2;0.410237;0
20160304074759353_CIIRC-R1_snap.fits;0.456271;26506.3;0.345555;0
20160304074859428_CIIRC-R1_snap.fits;0.379617;26484.4;0.315368;0
20160304074959503_CIIRC-R1_snap.fits;0.401112;26499;0.350026;0
20160304075059577_CIIRC-R1_snap.fits;0.450751;26535.6;0.309928;0
20160304075159652_CIIRC-R1_snap.fits;0.429888;26462.4;0.336571;0
20160304075259727_CIIRC-R1_snap.fits;0.409488;26509.3;0.360143;0
20160304075359801_CIIRC-R1_snap.fits;0.391096;26528.3;0.385369;0
20160304075459876_CIIRC-R1_snap.fits;0.434331;26480;0.382665;0
20160304075559951_CIIRC-R1_snap.fits;0.411797;26481.4;0.376476;0
20160304075700025_CIIRC-R1_snap.fits;0.49324;26481.4;0.330292;0
20160304075800100_CIIRC-R1_snap.fits;0.471543;26452.1;0.412799;0
20160304075900175_CIIRC-R1_snap.fits;0.384732;26462.4;0.346159;0
