# file name; noise; peak f.; mag.; duration
20231010000058195_SVAKOV-R12_met.fits;1.48883;26515.1;7.88549;0.341333
20231010000047272_SVAKOV-R12_snap.fits;1.8905;26544.4;1.82843;0
20231010000219261_SVAKOV-R12_met.fits;1.2538;26488.8;4.90715;0.341333
20231010000227453_SVAKOV-R12_met.fits;1.44348;26502;6.53916;0.341333
20231010000147347_SVAKOV-R12_snap.fits;1.42169;26543;1.7749;0
20231010000343741_SVAKOV-R12_met.fits;0.752297;26544.4;1.89704;0.170667
20231010000247421_SVAKOV-R12_snap.fits;1.01551;26543;1.5813;0
20231010000353811_SVAKOV-R12_met.fits;0.976292;26543;1.96542;0.170667
20231010000400808_SVAKOV-R12_met.fits;1.00669;26543;2.10396;0.170667
20231010000347496_SVAKOV-R12_snap.fits;1.60383;26541.5;1.02293;0
20231010000447571_SVAKOV-R12_snap.fits;1.79627;26543;1.63227;0
20231010000618195_SVAKOV-R12_met.fits;1.53518;26500.5;4.23002;0.170667
20231010000623827_SVAKOV-R12_met.fits;1.84907;26478.5;7.38188;0.341333
20231010000626899_SVAKOV-R12_met.fits;1.08994;26544.4;2.33717;0.170667
20231010000547645_SVAKOV-R12_snap.fits;1.74327;26543;2.16419;0
20231010000741651_SVAKOV-R12_met.fits;1.49604;26499;3.35892;0.170667
20231010000647720_SVAKOV-R12_snap.fits;1.36871;26543;1.78275;0
20231010000750867_SVAKOV-R12_met.fits;1.43788;26497.6;8.23247;0.170667
20231010000754963_SVAKOV-R12_met.fits;1.16615;26521;5.16923;0.341333
20231010000747795_SVAKOV-R12_snap.fits;1.05109;26544.4;1.55456;0
20231010000847869_SVAKOV-R12_snap.fits;1.31361;26544.4;1.05323;0
20231010001018664_SVAKOV-R12_met.fits;1.44441;26513.7;4.76012;0.341333
20231010001031464_SVAKOV-R12_met.fits;1.17588;26500.5;5.30568;0.341333
20231010000947944_SVAKOV-R12_snap.fits;1.3078;26543;1.75266;0
20231010001048019_SVAKOV-R12_snap.fits;1.24359;26543;1.42737;0
20231010001207208_SVAKOV-R12_met.fits;1.11508;26499;2.62583;0.170667
20231010001229224_SVAKOV-R12_met.fits;1.22365;26509.3;3.79937;0.170667
20231010001148093_SVAKOV-R12_snap.fits;1.34218;26543;1.38268;0
20231010001315987_SVAKOV-R12_met.fits;1.50458;26496.1;4.08299;0.341333
20231010001248168_SVAKOV-R12_snap.fits;1.57917;26541.5;1.04422;0
20231010001348243_SVAKOV-R12_snap.fits;1.59953;26544.4;1.8752;0
20231010001519549_SVAKOV-R12_met.fits;1.19413;26491.7;3.16264;1.36533
20231010001525011_SVAKOV-R12_met.fits;1.50151;26496.1;3.22928;5.46133
20231010001448317_SVAKOV-R12_snap.fits;1.33264;26543;1.60138;0
20231010001619624_SVAKOV-R12_met.fits;1.41065;26497.6;6.77108;0.170667
20231010001639251_SVAKOV-R12_met.fits;1.25757;26494.6;2.82959;0.341333
20231010001548392_SVAKOV-R12_snap.fits;1.6276;26543;1.88962;0
20231010001723795_SVAKOV-R12_met.fits;1.42648;26504.9;6.37474;0.341333
20231010001648467_SVAKOV-R12_snap.fits;1.05432;26541.5;1.25974;0
20231010001837693_SVAKOV-R12_met.fits;1.13928;26541.5;2.41947;0.170667
20231010001840253_SVAKOV-R12_met.fits;1.03047;26541.5;2.31692;0.170667
20231010001748541_SVAKOV-R12_snap.fits;1.43577;26541.5;1.99098;0
20231010001848616_SVAKOV-R12_snap.fits;1.50983;26540;1.37831;0
20231010002023677_SVAKOV-R12_met.fits;1.1331;26541.5;2.33759;0.170667
20231010001948691_SVAKOV-R12_snap.fits;1.65011;26540;1.72846;0
20231010002119997_SVAKOV-R12_met.fits;1.14917;26541.5;3.4601;0.170667
20231010002137064_SVAKOV-R12_met.fits;1.29307;26491.7;3.32213;0.170667
20231010002048765_SVAKOV-R12_snap.fits;1.68177;26450.7;1.47444;0
20231010002150547_SVAKOV-R12_met.fits;1.29733;26506.3;5.47337;0.170667
20231010002227411_SVAKOV-R12_met.fits;1.28654;26499;2.95122;0.170667
20231010002148840_SVAKOV-R12_snap.fits;1.26368;26543;1.50192;0
20231010002328851_SVAKOV-R12_met.fits;0.996558;26543;2.05262;0.170667
20231010002248915_SVAKOV-R12_snap.fits;1.28601;26543;1.70927;0
20231010002348819_SVAKOV-R12_met.fits;1.17176;26543;2.42285;0.170667
20231010002407421_SVAKOV-R12_met.fits;1.03039;26543;2.18221;0.170667
20231010002412029_SVAKOV-R12_met.fits;0.939237;26543;2.06515;0.170667
20231010002434387_SVAKOV-R12_met.fits;1.6365;26487.3;6.05854;0.341333
20231010002348989_SVAKOV-R12_snap.fits;1.47674;26543;1.74599;0
20231010002533949_SVAKOV-R12_met.fits;1.19291;26509.3;9.85743;0.341333
20231010002543336_SVAKOV-R12_met.fits;1.2687;26504.9;12.5987;0.341333
20231010002449064_SVAKOV-R12_snap.fits;1.2497;26541.5;1.63674;0
20231010002549139_SVAKOV-R12_snap.fits;1.26925;26541.5;1.30067;0
20231010002654675_SVAKOV-R12_met.fits;1.46634;26507.8;7.81749;0.341333
20231010002704915_SVAKOV-R12_met.fits;1.22685;26499;9.25866;2.21867
20231010002649213_SVAKOV-R12_snap.fits;1.15453;26543;1.76199;0
20231010002813693_SVAKOV-R12_met.fits;1.67611;26499;3.46026;0.170667
20231010002749288_SVAKOV-R12_snap.fits;1.43591;26543;1.66469;0
20231010002856872_SVAKOV-R12_met.fits;1.21722;26510.7;2.81345;0.170667
20231010002923667_SVAKOV-R12_met.fits;1.021;26544.4;2.21299;0.170667
20231010002931347_SVAKOV-R12_met.fits;1.39656;26502;4.07736;0.170667
20231010002849363_SVAKOV-R12_snap.fits;1.18678;26543;1.2688;0
20231010002949437_SVAKOV-R12_snap.fits;1.2761;26543;1.59893;0
20231010003045416_SVAKOV-R12_met.fits;1.23376;26513.7;4.36869;1.19467
20231010003049512_SVAKOV-R12_snap.fits;1.61879;26544.4;1.48622;0
20231010003149587_SVAKOV-R12_snap.fits;1.22181;26543;1.77391;0
20231010003252563_SVAKOV-R12_met.fits;0.944836;26544.4;1.90512;0.170667
20231010003249661_SVAKOV-R12_snap.fits;1.16271;26543;1.52806;0
20231010003349736_SVAKOV-R12_snap.fits;1.11206;26543;1.99706;0
20231010003535379_SVAKOV-R12_met.fits;1.44223;26515.1;4.27495;0.170667
20231010003449811_SVAKOV-R12_snap.fits;1.18219;26543;1.10441;0
20231010003549885_SVAKOV-R12_met.fits;1.53723;26485.8;4.61205;0.170667
20231010003634429_SVAKOV-R12_met.fits;1.21441;26543;2.61323;0.170667
20231010003549885_SVAKOV-R12_snap.fits;1.41996;26543;1.40325;0
20231010003654056_SVAKOV-R12_met.fits;1.07419;26503.4;2.58987;0.170667
20231010003706685_SVAKOV-R12_met.fits;1.60553;26532.7;4.32351;0.341333
20231010003713000_SVAKOV-R12_met.fits;1.59045;26509.3;5.6355;0.341333
20231010003649960_SVAKOV-R12_snap.fits;1.1849;26543;1.38044;0
20231010003754813_SVAKOV-R12_met.fits;1.27255;26490.2;5.28486;0.170667
20231010003757715_SVAKOV-R12_met.fits;1.20235;26532.7;3.55386;0.170667
20231010003811368_SVAKOV-R12_met.fits;1.02456;26526.9;9.60137;0.341333
20231010003819731_SVAKOV-R12_met.fits;1.38621;26478.5;7.22462;0.341333
20231010003827923_SVAKOV-R12_met.fits;1.38841;26519.5;4.76181;0.170667
20231010003750035_SVAKOV-R12_snap.fits;1.59435;26543;1.46672;0
20231010003850109_SVAKOV-R12_snap.fits;1.26006;26541.5;1.89796;0
20231010003953597_SVAKOV-R12_met.fits;0.850943;26541.5;1.70673;0.170667
20231010003955816_SVAKOV-R12_met.fits;1.31378;26497.6;3.75586;0.341333
20231010004019197_SVAKOV-R12_met.fits;1.10322;26541.5;2.34658;0.853333
20231010003950184_SVAKOV-R12_snap.fits;1.54962;26541.5;1.91842;0
20231010004132755_SVAKOV-R12_met.fits;1.20203;26504.9;3.43323;0.170667
20231010004050259_SVAKOV-R12_snap.fits;1.2872;26541.5;1.13754;0
20231010004153747_SVAKOV-R12_met.fits;1.48603;26477.1;9.50883;0.341333
20231010004231976_SVAKOV-R12_met.fits;1.11288;26540;2.26988;0.170667
20231010004150333_SVAKOV-R12_snap.fits;1.40388;26543;2.2203;0
20231010004253480_SVAKOV-R12_met.fits;1.25066;26500.5;8.96989;0.170667
20231010004304061_SVAKOV-R12_met.fits;1.0206;26543;2.08305;0.170667
20231010004310888_SVAKOV-R12_met.fits;1.05305;26543;2.13551;0.170667
20231010004325395_SVAKOV-R12_met.fits;1.67902;26491.7;13.292;0.341333
20231010004329320_SVAKOV-R12_met.fits;1.2674;26493.2;5.20491;0.341333
20231010004250408_SVAKOV-R12_snap.fits;1.3442;26541.5;1.10075;0
20231010004356115_SVAKOV-R12_met.fits;1.27584;26485.8;5.26088;0.341333
20231010004405501_SVAKOV-R12_met.fits;1.23434;26499;5.3824;0.341333
20231010004442195_SVAKOV-R12_met.fits;0.966032;26543;1.95649;0.170667
20231010004350483_SVAKOV-R12_snap.fits;1.65336;26541.5;2.17844;0
20231010004456531_SVAKOV-R12_met.fits;1.03468;26541.5;2.12163;0.170667
20231010004514621_SVAKOV-R12_met.fits;1.75275;26507.8;6.09627;0.341333
20231010004522301_SVAKOV-R12_met.fits;1.32599;26497.6;4.05521;0.170667
20231010004546707_SVAKOV-R12_met.fits;1.20444;26496.1;3.52292;0.512
20231010004450557_SVAKOV-R12_snap.fits;1.54398;26543;2.34004;0
20231010004613160_SVAKOV-R12_met.fits;1.75648;26497.6;8.9228;0.341333
20231010004550632_SVAKOV-R12_snap.fits;1.40229;26484.4;0.991294;0
20231010004650707_SVAKOV-R12_snap.fits;1.53493;26541.5;1.2883;0
20231010004832253_SVAKOV-R12_met.fits;1.19168;26466.8;2.44769;0.170667
20231010004750781_SVAKOV-R12_snap.fits;1.11154;26543;1.23655;0
20231010004850685_SVAKOV-R12_met.fits;1.28493;26496.1;3.43637;0.170667
20231010004928061_SVAKOV-R12_met.fits;0.969798;26541.5;1.95746;0.170667
20231010004850856_SVAKOV-R12_snap.fits;1.60026;26541.5;1.43206;0
20231010004950931_SVAKOV-R12_snap.fits;1.53039;26543;1.16465;0
20231010005110803_SVAKOV-R12_met.fits;1.88759;26460.9;9.95751;0.341333
20231010005133843_SVAKOV-R12_met.fits;1.63284;26496.1;3.87589;0.170667
20231010005051005_SVAKOV-R12_snap.fits;1.29307;26541.5;1.511;0
20231010005157395_SVAKOV-R12_met.fits;0.927269;26541.5;2.02364;0.170667
20231010005151080_SVAKOV-R12_snap.fits;1.29789;26543;1.84712;0
20231010005250131_SVAKOV-R12_met.fits;0.891901;26543;1.99915;0.170667
20231010005343379_SVAKOV-R12_met.fits;1.08569;26487.3;2.65109;0.170667
20231010005251155_SVAKOV-R12_snap.fits;1.61943;26534.2;1.49191;0
20231010005415976_SVAKOV-R12_met.fits;1.49242;26491.7;3.19788;0.170667
20231010005351229_SVAKOV-R12_snap.fits;1.51859;26543;1.27812;0
20231010005525267_SVAKOV-R12_met.fits;1.03749;26496.1;28.1842;0.341333
20231010005451304_SVAKOV-R12_snap.fits;1.14939;26543;1.50153;0
20231010005559400_SVAKOV-R12_met.fits;1.15306;26499;2.56942;0.170667
20231010005642408_SVAKOV-R12_met.fits;1.09502;26544.4;2.44659;0.170667
20231010005551379_SVAKOV-R12_snap.fits;1.43983;26543;1.51615;0
20231010005659816_SVAKOV-R12_met.fits;1.11353;26544.4;2.39381;0.170667
20231010005706131_SVAKOV-R12_met.fits;1.20496;26543;2.46162;0.170667
20231010005651453_SVAKOV-R12_snap.fits;1.41167;26543;1.23553;0
20231010005805693_SVAKOV-R12_met.fits;1.52804;26506.3;3.17587;0.170667
20231010005844605_SVAKOV-R12_met.fits;1.23973;26503.4;3.31049;0.341333
20231010005751528_SVAKOV-R12_snap.fits;1.38677;26543;1.46855;0
20231010005851603_SVAKOV-R12_snap.fits;1.49234;26543;1.46213;0
20231010005951677_SVAKOV-R12_snap.fits;1.23373;26543;2.09093;0
