# file name; noise; peak f.; mag.; duration
20231010155951635_SVAKOV-R12_met.fits;1.40908;26502;3.40981;0.170667
20231010160022355_SVAKOV-R12_met.fits;1.22394;26506.3;2.99348;0.170667
20231010160055123_SVAKOV-R12_met.fits;1.0356;26547.4;2.20083;0.170667
20231010160059901_SVAKOV-R12_met.fits;0.953276;26497.6;15.5723;0.341333
20231010160058877_SVAKOV-R12_snap.fits;1.04377;26547.4;1.61058;0
20231010160235304_SVAKOV-R12_met.fits;1.07352;26547.4;2.18268;0.170667
20231010160158952_SVAKOV-R12_snap.fits;1.69696;26547.4;0.971777;0
20231010160354152_SVAKOV-R12_met.fits;1.00292;26547.4;2.06364;0.170667
20231010160259027_SVAKOV-R12_snap.fits;1.42057;26547.4;1.20926;0
20231010160359101_SVAKOV-R12_snap.fits;1.10467;26547.4;1.57951;0
20231010160503784_SVAKOV-R12_met.fits;1.35029;26510.7;3.49769;0.170667
20231010160459176_SVAKOV-R12_snap.fits;1.13871;26547.4;1.97218;0
20231010160558056_SVAKOV-R12_met.fits;1.20662;26547.4;2.42964;0.170667
20231010160633896_SVAKOV-R12_met.fits;1.34104;26502;8.24806;0.341333
20231010160559251_SVAKOV-R12_snap.fits;1.39128;26547.4;2.06422;0
20231010160655912_SVAKOV-R12_met.fits;1.42675;26507.8;6.31967;1.19467
20231010160700179_SVAKOV-R12_met.fits;0.97754;26544.4;1.96718;0.170667
20231010160703933_SVAKOV-R12_met.fits;1.25121;26502;13.1673;1.19467
20231010160720317_SVAKOV-R12_met.fits;1.11467;26547.4;2.23828;0.170667
20231010160722877_SVAKOV-R12_met.fits;1.19419;26547.4;2.96946;0.682667
20231010160744040_SVAKOV-R12_met.fits;1.10067;26547.4;2.28486;0.170667
20231010160659325_SVAKOV-R12_snap.fits;1.14641;26547.4;1.71012;0
20231010160804520_SVAKOV-R12_met.fits;1.04958;26544.4;2.19862;0.170667
20231010160829267_SVAKOV-R12_met.fits;1.28456;26485.8;18.5728;0.341333
20231010160853843_SVAKOV-R12_met.fits;1.52298;26507.8;3.54522;0.170667
20231010160759400_SVAKOV-R12_snap.fits;1.11899;26547.4;1.39238;0
20231010160920979_SVAKOV-R12_met.fits;1.19972;26541.5;2.46298;0.170667
20231010160925416_SVAKOV-R12_met.fits;1.34542;26513.7;4.48094;0.170667
20231010160948456_SVAKOV-R12_met.fits;1.0428;26547.4;2.16416;0.170667
20231010160859475_SVAKOV-R12_snap.fits;1.23409;26544.4;1.24416;0
20231010160959549_SVAKOV-R12_snap.fits;1.33617;26547.4;1.40203;0
20231010161059624_SVAKOV-R12_snap.fits;1.2522;26521;1.02899;0
20231010161159699_SVAKOV-R12_snap.fits;1.46692;26547.4;1.57091;0
20231010161311549_SVAKOV-R12_met.fits;0.969612;26547.4;2.05706;1.87733
20231010161336979_SVAKOV-R12_met.fits;1.41345;26503.4;6.67229;0.341333
20231010161349608_SVAKOV-R12_met.fits;1.36469;26516.6;2.80585;0.341333
20231010161259773_SVAKOV-R12_snap.fits;1.39479;26545.9;1.29829;0
20231010161414525_SVAKOV-R12_met.fits;1.1138;26545.9;2.39792;0.170667
20231010161429544_SVAKOV-R12_met.fits;1.03807;26497.6;4.36041;0.341333
20231010161450365_SVAKOV-R12_met.fits;1.22502;26499;3.39536;0.170667
20231010161359848_SVAKOV-R12_snap.fits;1.32982;26466.8;0.948323;0
20231010161459752_SVAKOV-R12_met.fits;1.31948;26496.1;3.59015;0.170667
20231010161459923_SVAKOV-R12_snap.fits;1.2932;26547.4;1.86421;0
20231010161559997_SVAKOV-R12_snap.fits;1.35746;26545.9;1.40734;0
20231010161700072_SVAKOV-R12_met.fits;0.862305;26545.9;1.86461;0.170667
20231010161709459_SVAKOV-R12_met.fits;1.19161;26518.1;2.85019;0.170667
20231010161714920_SVAKOV-R12_met.fits;1.08699;26545.9;2.6953;0.170667
20231010161722088_SVAKOV-R12_met.fits;1.29345;26503.4;3.22523;0.170667
20231010161700072_SVAKOV-R12_snap.fits;1.18243;26506.3;1.13553;0
20231010161800147_SVAKOV-R12_snap.fits;1.27157;26534.2;1.09341;0
20231010161936403_SVAKOV-R12_met.fits;1.36965;26500.5;6.14894;0.170667
20231010161946984_SVAKOV-R12_met.fits;1.32907;26493.2;3.3809;0.170667
20231010161900221_SVAKOV-R12_snap.fits;1.33571;26463.9;1.04299;0
20231010162000296_SVAKOV-R12_snap.fits;1.13775;26547.4;1.25256;0
20231010162100371_SVAKOV-R12_snap.fits;1.34412;26547.4;1.35728;0
20231010162200445_SVAKOV-R12_snap.fits;1.53813;26547.4;1.24785;0
20231010162300520_SVAKOV-R12_snap.fits;1.33806;26547.4;1.51748;0
20231010162404008_SVAKOV-R12_met.fits;0.986787;26547.4;2.25232;0.170667
20231010162423293_SVAKOV-R12_met.fits;1.35741;26503.4;3.51434;0.341333
20231010162400595_SVAKOV-R12_snap.fits;1.23722;26547.4;1.8578;0
20231010162458451_SVAKOV-R12_met.fits;1.02036;26547.4;2.12296;0.170667
20231010162500669_SVAKOV-R12_snap.fits;1.38845;26547.4;1.01128;0
20231010162600744_SVAKOV-R12_snap.fits;1.30329;26526.9;1.24374;0
20231010162658600_SVAKOV-R12_met.fits;1.35434;26512.2;4.641;0.341333
20231010162700819_SVAKOV-R12_snap.fits;1.39047;26547.4;1.29604;0
20231010162853288_SVAKOV-R12_met.fits;1.02715;26547.4;2.27224;0.853333
20231010162800893_SVAKOV-R12_snap.fits;1.29972;26547.4;1.6353;0
20231010162916840_SVAKOV-R12_met.fits;1.31939;26519.5;13.0262;1.536
20231010162900968_SVAKOV-R12_snap.fits;1.10453;26547.4;1.53066;0
20231010163004285_SVAKOV-R12_met.fits;1.22934;26521;3.82912;0.853333
20231010163017939_SVAKOV-R12_met.fits;1.1539;26500.5;5.24155;0.341333
20231010163001043_SVAKOV-R12_snap.fits;1.39382;26547.4;1.25695;0
20231010163101117_SVAKOV-R12_snap.fits;1.2024;26509.3;1.34053;0
20231010163222355_SVAKOV-R12_met.fits;1.50593;26504.9;5.90646;0.341333
20231010163252392_SVAKOV-R12_met.fits;1.27766;26481.4;9.72629;0.341333
20231010163201192_SVAKOV-R12_snap.fits;1.42117;26547.4;1.20257;0
20231010163321917_SVAKOV-R12_met.fits;1.11262;26500.5;2.70968;0.341333
20231010163301267_SVAKOV-R12_snap.fits;1.48493;26449.2;1.17474;0
20231010163401341_SVAKOV-R12_snap.fits;1.35436;26547.4;1.95968;0
20231010163542888_SVAKOV-R12_met.fits;1.13064;26547.4;2.47721;0.170667
20231010163545960_SVAKOV-R12_met.fits;1.41748;26502;3.23909;0.341333
20231010163501416_SVAKOV-R12_snap.fits;1.44304;26518.1;1.25167;0
20231010163606952_SVAKOV-R12_met.fits;1.45033;26500.5;4.07564;0.170667
20231010163613096_SVAKOV-R12_met.fits;1.45959;26503.4;4.56958;0.341333
20231010163601491_SVAKOV-R12_snap.fits;1.06411;26528.3;1.10447;0
20231010163701565_SVAKOV-R12_snap.fits;1.13299;26478.5;0.931921;0
20231010163832701_SVAKOV-R12_met.fits;0.885495;26547.4;1.8906;0.170667
20231010163801640_SVAKOV-R12_snap.fits;1.20808;26478.5;0.924804;0
20231010163901715_SVAKOV-R12_snap.fits;1.12078;26485.8;1.04076;0
20231010164021075_SVAKOV-R12_met.fits;0.99832;26500.5;2.0841;0.170667
20231010164052648_SVAKOV-R12_met.fits;0.959482;26545.9;1.99823;0.512
20231010164055549_SVAKOV-R12_met.fits;1.06238;26504.9;2.14996;0.170667
20231010164001789_SVAKOV-R12_snap.fits;1.02912;26547.4;1.33431;0
20231010164106472_SVAKOV-R12_met.fits;1.06678;26506.3;3.59546;0.341333
20231010164156477_SVAKOV-R12_met.fits;1.15817;26493.2;2.87973;0.341333
20231010164101864_SVAKOV-R12_snap.fits;0.945667;26547.4;1.84789;0
20231010164204499_SVAKOV-R12_met.fits;1.12298;26547.4;2.45719;4.26667
20231010164210813_SVAKOV-R12_met.fits;1.21321;26504.9;4.74993;0.341333
20231010164214568_SVAKOV-R12_met.fits;0.931669;26545.9;2.06181;1.19467
20231010164201939_SVAKOV-R12_snap.fits;1.22455;26547.4;1.4395;0
20231010164324883_SVAKOV-R12_met.fits;1.10084;26544.4;2.24947;0.170667
20231010164330173_SVAKOV-R12_met.fits;0.800427;26547.4;1.73007;0.170667
20231010164341949_SVAKOV-R12_met.fits;1.07202;26547.4;2.31649;1.87733
20231010164354067_SVAKOV-R12_met.fits;0.960413;26547.4;1.92925;1.024
20231010164302013_SVAKOV-R12_snap.fits;1.02359;26545.9;1.96112;0
20231010164403283_SVAKOV-R12_met.fits;0.98789;26547.4;2.00191;0.170667
20231010164413523_SVAKOV-R12_met.fits;1.19347;26490.2;3.12212;0.341333
20231010164430760_SVAKOV-R12_met.fits;0.81703;26547.4;1.67128;0.170667
20231010164442536_SVAKOV-R12_met.fits;0.887797;26547.4;1.82632;0.170667
20231010164402088_SVAKOV-R12_snap.fits;1.12408;26547.4;1.79244;0
20231010164459944_SVAKOV-R12_met.fits;1.03537;26544.4;2.07895;0.170667
20231010164505747_SVAKOV-R12_met.fits;0.908592;26547.4;1.87638;0.170667
20231010164515304_SVAKOV-R12_met.fits;0.941492;26547.4;2.27989;0.170667
20231010164519741_SVAKOV-R12_met.fits;1.14362;26547.4;2.32852;0.170667
20231010164502163_SVAKOV-R12_snap.fits;0.987281;26547.4;1.80582;0
20231010164600531_SVAKOV-R12_met.fits;0.987281;26545.9;2.1228;0.170667
20231010164602579_SVAKOV-R12_met.fits;1.31404;26494.6;7.1568;0.170667
20231010164619133_SVAKOV-R12_met.fits;1.09908;26547.4;2.25422;1.36533
20231010164647635_SVAKOV-R12_met.fits;1.00761;26499;8.62778;0.170667
20231010164602237_SVAKOV-R12_snap.fits;1.15417;26547.4;1.37565;0
20231010164705384_SVAKOV-R12_met.fits;1.05151;26502;2.71795;0.170667
20231010164709651_SVAKOV-R12_met.fits;0.906702;26545.9;1.90726;0.170667
20231010164720232_SVAKOV-R12_met.fits;0.882296;26545.9;1.9865;0.170667
20231010164702312_SVAKOV-R12_snap.fits;1.36175;26453.6;0.885952;0
20231010164802387_SVAKOV-R12_snap.fits;1.49346;26534.2;1.21522;0
20231010164940008_SVAKOV-R12_met.fits;1.17105;26547.4;2.4178;0.853333
20231010164947517_SVAKOV-R12_met.fits;0.922716;26547.4;1.93307;0.170667
20231010164949736_SVAKOV-R12_met.fits;1.07857;26507.8;8.72162;0.341333
20231010164902461_SVAKOV-R12_snap.fits;1.11577;26547.4;0.928135;0
20231010165024381_SVAKOV-R12_met.fits;1.08652;26545.9;2.21463;2.56
20231010165032232_SVAKOV-R12_met.fits;0.98555;26547.4;2.013;4.608
20231010165040936_SVAKOV-R12_met.fits;0.915964;26545.9;2.1092;0.170667
20231010165044691_SVAKOV-R12_met.fits;0.983142;26547.4;2.05032;0.682667
20231010165056125_SVAKOV-R12_met.fits;1.06819;26547.4;2.15412;1.70667
20231010165002536_SVAKOV-R12_snap.fits;1.00548;26547.4;1.31469;0
20231010165111315_SVAKOV-R12_met.fits;0.936697;26545.9;1.9339;0.170667
20231010165136915_SVAKOV-R12_met.fits;0.990704;26547.4;2.08498;0.170667
20231010165144424_SVAKOV-R12_met.fits;1.16295;26547.4;2.33771;0.170667
20231010165146643_SVAKOV-R12_met.fits;0.947735;26547.4;1.89619;1.024
20231010165102611_SVAKOV-R12_snap.fits;0.948695;26547.4;0.959283;0
20231010165202685_SVAKOV-R12_snap.fits;1.11304;26547.4;1.22037;0
20231010165323752_SVAKOV-R12_met.fits;1.22903;26487.3;4.73035;0.170667
20231010165331432_SVAKOV-R12_met.fits;1.19012;26491.7;3.3271;0.341333
20231010165302760_SVAKOV-R12_snap.fits;1.00269;26510.7;0.642118;0
20231010165402835_SVAKOV-R12_snap.fits;1.00166;26475.6;1.00412;0
20231010165517928_SVAKOV-R12_met.fits;0.995298;26545.9;2.0152;0.170667
20231010165502909_SVAKOV-R12_snap.fits;1.19637;26547.4;1.23493;0
20231010165612200_SVAKOV-R12_met.fits;0.919051;26547.4;1.88705;0.170667
20231010165626365_SVAKOV-R12_met.fits;0.981999;26545.9;1.98007;0.341333
20231010165602984_SVAKOV-R12_snap.fits;0.95923;26455.1;1.05209;0
20231010165703059_SVAKOV-R12_snap.fits;1.24239;26547.4;1.46915;0
20231010165807229_SVAKOV-R12_met.fits;0.950601;26547.4;1.9254;0.170667
20231010165809448_SVAKOV-R12_met.fits;1.11346;26503.4;13.0078;0.341333
20231010165819005_SVAKOV-R12_met.fits;1.13496;26547.4;2.28009;0.170667
20231010165823101_SVAKOV-R12_met.fits;0.941099;26547.4;1.98156;0.170667
20231010165847336_SVAKOV-R12_met.fits;0.941851;26545.9;2.08564;0.170667
20231010165803133_SVAKOV-R12_snap.fits;1.08334;26453.6;0.997748;0
20231010165903208_SVAKOV-R12_snap.fits;1.06573;26490.2;1.01935;0
