# file name; noise; peak f.; mag.; duration
20231010025940499_SVAKOV-R12_met.fits;1.13963;26494.6;2.85405;1.19467
20231010030038184_SVAKOV-R12_met.fits;0.918051;26544.4;1.97556;0.170667
20231010030052179_SVAKOV-R12_met.fits;0.97412;26544.4;1.97764;0.341333
20231010030000637_SVAKOV-R12_snap.fits;1.19538;26544.4;1.89222;0
20231010030100712_SVAKOV-R12_snap.fits;1.25901;26545.9;1.20084;0
20231010030205395_SVAKOV-R12_met.fits;1.09213;26475.6;2.46064;0.170667
20231010030216147_SVAKOV-R12_met.fits;1.17909;26488.8;2.55615;0.170667
20231010030229117_SVAKOV-R12_met.fits;1.62718;26500.5;3.72021;0.170667
20231010030200787_SVAKOV-R12_snap.fits;1.11682;26544.4;1.07086;0
20231010030300861_SVAKOV-R12_snap.fits;1.1386;26545.9;1.51885;0
20231010030438995_SVAKOV-R12_met.fits;1.21019;26507.8;5.97402;0.341333
20231010030444456_SVAKOV-R12_met.fits;1.11877;26503.4;5.39253;0.170667
20231010030400936_SVAKOV-R12_snap.fits;1.1292;26531.2;1.01911;0
20231010030516371_SVAKOV-R12_met.fits;0.820915;26544.4;1.66876;0.170667
20231010030533949_SVAKOV-R12_met.fits;1.0831;26547.4;2.19045;1.19467
20231010030501011_SVAKOV-R12_snap.fits;0.995471;26545.9;1.1491;0
20231010030621395_SVAKOV-R12_met.fits;1.08514;26494.6;3.95616;0.341333
20231010030637096_SVAKOV-R12_met.fits;0.954562;26547.4;2.0772;0.682667
20231010030640168_SVAKOV-R12_met.fits;0.915368;26541.5;1.9003;0.170667
20231010030601085_SVAKOV-R12_snap.fits;1.03071;26544.4;1.47972;0
20231010030705597_SVAKOV-R12_met.fits;0.991972;26547.4;1.98916;0.170667
20231010030723517_SVAKOV-R12_met.fits;1.10809;26544.4;2.36708;0.170667
20231010030701160_SVAKOV-R12_snap.fits;1.18327;26491.7;0.90584;0
20231010030825640_SVAKOV-R12_met.fits;1.31694;26499;2.65791;0.170667
20231010030801235_SVAKOV-R12_snap.fits;1.19602;26543;1.02577;0
20231010030906941_SVAKOV-R12_met.fits;1.24663;26480;4.29827;0.512
20231010030915645_SVAKOV-R12_met.fits;1.25942;26496.1;5.31689;1.19467
20231010030925203_SVAKOV-R12_met.fits;1.0671;26506.3;4.30048;0.170667
20231010030952680_SVAKOV-R12_met.fits;1.36157;26488.8;2.80933;0.170667
20231010030901309_SVAKOV-R12_snap.fits;1.00218;26543;1.51654;0
20231010031015208_SVAKOV-R12_met.fits;1.20381;26493.2;3.36585;0.170667
20231010031001384_SVAKOV-R12_snap.fits;1.62305;26544.4;1.34835;0
20231010031106067_SVAKOV-R12_met.fits;1.35867;26534.2;2.97408;0.341333
20231010031101459_SVAKOV-R12_snap.fits;1.20076;26544.4;1.19254;0
20231010031223208_SVAKOV-R12_met.fits;1.22956;26493.2;2.98949;1.87733
20231010031201533_SVAKOV-R12_snap.fits;1.48168;26544.4;1.63774;0
20231010031342568_SVAKOV-R12_met.fits;1.05834;26544.4;2.46312;0.170667
20231010031301608_SVAKOV-R12_snap.fits;1.24429;26544.4;1.846;0
20231010031359976_SVAKOV-R12_met.fits;1.24429;26499;5.33419;0.170667
20231010031416019_SVAKOV-R12_met.fits;1.36872;26488.8;7.08966;0.341333
20231010031456979_SVAKOV-R12_met.fits;1.53526;26503.4;4.28174;0.170667
20231010031401683_SVAKOV-R12_snap.fits;1.38055;26544.4;1.90579;0
20231010031526333_SVAKOV-R12_met.fits;0.875293;26507.8;1.76016;0.341333
20231010031501757_SVAKOV-R12_snap.fits;1.38547;26545.9;1.81941;0
20231010031623165_SVAKOV-R12_met.fits;1.29822;26499;6.28999;0.341333
20231010031601832_SVAKOV-R12_snap.fits;1.16614;26544.4;1.57554;0
20231010031712659_SVAKOV-R12_met.fits;1.16137;26545.9;2.3318;0.341333
20231010031729213_SVAKOV-R12_met.fits;1.25968;26487.3;4.23447;0.170667
20231010031742013_SVAKOV-R12_met.fits;1.01433;26545.9;2.09606;0.170667
20231010031744573_SVAKOV-R12_met.fits;1.02507;26544.4;2.15284;1.70667
20231010031750547_SVAKOV-R12_met.fits;1.11255;26544.4;2.26927;0.170667
20231010031701907_SVAKOV-R12_snap.fits;1.44425;26544.4;1.70827;0
20231010031850280_SVAKOV-R12_met.fits;1.6797;26493.2;6.34289;0.341333
20231010031853181_SVAKOV-R12_met.fits;1.04282;26494.6;3.52272;0.341333
20231010031801981_SVAKOV-R12_snap.fits;1.25032;26545.9;1.0571;0
20231010031920147_SVAKOV-R12_met.fits;1.21093;26503.4;13.4817;1.19467
20231010031932093_SVAKOV-R12_met.fits;1.42783;26487.3;9.93227;0.341333
20231010031955133_SVAKOV-R12_met.fits;1.29176;26497.6;4.23666;0.341333
20231010031902056_SVAKOV-R12_snap.fits;1.22269;26544.4;1.13241;0
20231010032031827_SVAKOV-R12_met.fits;1.12118;26504.9;5.75339;0.512
20231010032054525_SVAKOV-R12_met.fits;0.995181;26500.5;6.25622;0.512
20231010032002131_SVAKOV-R12_snap.fits;1.39381;26545.9;1.55389;0
20231010032116029_SVAKOV-R12_met.fits;1.19676;26499;7.4604;0.341333
20231010032122344_SVAKOV-R12_met.fits;1.03752;26545.9;2.16322;0.170667
20231010032126099_SVAKOV-R12_met.fits;1.19433;26485.8;6.72604;3.92533
20231010032102205_SVAKOV-R12_snap.fits;1.35333;26544.4;1.5095;0
20231010032204157_SVAKOV-R12_met.fits;1.16376;26482.9;3.88808;0.170667
20231010032215251_SVAKOV-R12_met.fits;1.03629;26545.9;2.1479;1.36533
20231010032221736_SVAKOV-R12_met.fits;0.992868;26545.9;2.14317;0.170667
20231010032226685_SVAKOV-R12_met.fits;1.26725;26497.6;11.0818;0.341333
20231010032228904_SVAKOV-R12_met.fits;1.09438;26544.4;2.28601;0.512
20231010032233683_SVAKOV-R12_met.fits;1.18103;26510.7;4.58294;0.170667
20231010032202280_SVAKOV-R12_snap.fits;1.02507;26544.4;1.5701;0
20231010032302355_SVAKOV-R12_snap.fits;1.08103;26543;1.41641;0
20231010032406696_SVAKOV-R12_met.fits;1.04493;26494.6;9.07272;0.341333
20231010032434003_SVAKOV-R12_met.fits;1.03908;26480;30.3112;0.512
20231010032448168_SVAKOV-R12_met.fits;0.884356;26543;1.78924;0.170667
20231010032402429_SVAKOV-R12_snap.fits;1.24286;26543;1.31672;0
20231010032535272_SVAKOV-R12_met.fits;1.03101;26502;2.72891;0.170667
20231010032502504_SVAKOV-R12_snap.fits;1.10042;26543;1.28214;0
20231010032600701_SVAKOV-R12_met.fits;1.21415;26504.9;3.24268;0.170667
20231010032602579_SVAKOV-R12_snap.fits;1.2619;26543;1.18758;0
20231010032702653_SVAKOV-R12_snap.fits;1.41246;26541.5;1.43411;0
20231010032835837_SVAKOV-R12_met.fits;1.26735;26500.5;4.95444;0.170667
20231010032848637_SVAKOV-R12_met.fits;1.44765;26488.8;4.03001;0.170667
20231010032802728_SVAKOV-R12_snap.fits;1.2935;26482.9;1.54102;0
20231010032938472_SVAKOV-R12_met.fits;0.933498;26544.4;2.01858;1.70667
20231010032948029_SVAKOV-R12_met.fits;1.16043;26493.2;2.45588;0.170667
20231010032953320_SVAKOV-R12_met.fits;1.03536;26545.9;2.10245;0.170667
20231010032902803_SVAKOV-R12_snap.fits;1.19064;26543;1.986;0
20231010033002195_SVAKOV-R12_met.fits;1.07503;26544.4;2.18996;0.170667
20231010033020627_SVAKOV-R12_met.fits;0.972452;26544.4;2.0195;0.170667
20231010033002877_SVAKOV-R12_snap.fits;1.19364;26544.4;1.26761;0
20231010033106365_SVAKOV-R12_met.fits;1.25462;26502;2.64976;0.170667
20231010033111315_SVAKOV-R12_met.fits;1.18434;26502;8.17994;1.70667
20231010033118824_SVAKOV-R12_met.fits;1.32026;26496.1;11.6707;0.341333
20231010033128552_SVAKOV-R12_met.fits;1.27411;26510.7;3.38749;0.341333
20231010033102952_SVAKOV-R12_snap.fits;1.19715;26543;1.5548;0
20231010033204051_SVAKOV-R12_met.fits;0.987726;26502;2.0326;0.170667
20231010033252008_SVAKOV-R12_met.fits;1.12938;26544.4;2.43281;0.341333
20231010033203027_SVAKOV-R12_snap.fits;0.993946;26543;1.62624;0
20231010033308733_SVAKOV-R12_met.fits;1.13199;26545.9;2.37504;0.170667
20231010033313512_SVAKOV-R12_met.fits;1.1575;26544.4;2.42815;0.170667
20231010033316925_SVAKOV-R12_met.fits;1.1357;26544.4;2.27637;0.170667
20231010033303101_SVAKOV-R12_snap.fits;1.4665;26547.4;0.998648;0
20231010033441064_SVAKOV-R12_met.fits;1.35576;26496.1;4.67156;0.341333
20231010033447891_SVAKOV-R12_met.fits;1.17452;26544.4;2.61985;0.170667
20231010033403176_SVAKOV-R12_snap.fits;1.15114;26543;1.77949;0
20231010033504445_SVAKOV-R12_met.fits;1.12342;26543;2.42281;0.170667
20231010033509395_SVAKOV-R12_met.fits;1.13118;26543;2.50687;0.170667
20231010033517416_SVAKOV-R12_met.fits;1.00785;26543;2.18204;0.341333
20231010033503251_SVAKOV-R12_snap.fits;1.21433;26543;1.32632;0
20231010033629096_SVAKOV-R12_met.fits;1.39339;26510.7;2.85205;0.341333
20231010033633533_SVAKOV-R12_met.fits;1.36571;26491.7;3.84008;0.170667
20231010033603325_SVAKOV-R12_snap.fits;1.1873;26544.4;1.39603;0
20231010033703400_SVAKOV-R12_snap.fits;1.18437;26544.4;1.08451;0
20231010033832829_SVAKOV-R12_met.fits;1.25715;26497.6;3.64572;0.170667
20231010033837267_SVAKOV-R12_met.fits;1.27815;26491.7;9.23646;0.341333
20231010033803475_SVAKOV-R12_snap.fits;1.25746;26544.4;1.52842;0
20231010033935123_SVAKOV-R12_met.fits;0.932464;26544.4;1.90053;0.170667
20231010033903549_SVAKOV-R12_snap.fits;1.32961;26462.4;1.05645;0
20231010034003624_SVAKOV-R12_snap.fits;1.1813;26512.2;0.956341;0
20231010034103699_SVAKOV-R12_snap.fits;1.09926;26471.2;1.0092;0
20231010034203773_SVAKOV-R12_snap.fits;1.22349;26502;1.06973;0
20231010034303848_SVAKOV-R12_snap.fits;1.49214;26522.5;1.2532;0
20231010034403923_SVAKOV-R12_snap.fits;1.35092;26503.4;1.11136;0
20231010034503997_SVAKOV-R12_snap.fits;1.6907;26491.7;1.52141;0
20231010034604072_SVAKOV-R12_snap.fits;1.13706;26459.5;0.991811;0
20231010034704147_SVAKOV-R12_snap.fits;1.30603;26491.7;0.988718;0
20231010034804221_SVAKOV-R12_snap.fits;1.48442;26485.8;0.861232;0
20231010034948669_SVAKOV-R12_met.fits;0.835181;26547.4;1.68132;0.341333
20231010034904296_SVAKOV-R12_snap.fits;1.33667;26545.9;1.86874;0
20231010035020925_SVAKOV-R12_met.fits;0.868817;26545.9;1.7383;0.170667
20231010035025704_SVAKOV-R12_met.fits;1.28223;26504.9;6.79539;0.341333
20231010035050792_SVAKOV-R12_met.fits;1.22862;26509.3;3.40987;0.341333
20231010035004371_SVAKOV-R12_snap.fits;1.4589;26541.5;1.58154;0
20231010035108371_SVAKOV-R12_met.fits;1.21505;26499;7.95458;0.170667
20231010035136189_SVAKOV-R12_met.fits;0.981579;26545.9;2.09086;0.170667
20231010035104445_SVAKOV-R12_snap.fits;1.36191;26545.9;1.68923;0
20231010035220563_SVAKOV-R12_met.fits;1.25923;26494.6;2.75435;0.170667
20231010035253672_SVAKOV-R12_met.fits;1.42333;26504.9;3.19134;0.170667
20231010035204520_SVAKOV-R12_snap.fits;1.1757;26545.9;1.47819;0
20231010035312104_SVAKOV-R12_met.fits;1.58395;26487.3;6.46446;0.512
20231010035304595_SVAKOV-R12_snap.fits;1.28538;26516.6;1.16328;0
20231010035433512_SVAKOV-R12_met.fits;1.0678;26547.4;2.23354;0.170667
20231010035404669_SVAKOV-R12_snap.fits;1.19247;26506.3;13.093;0
20231010035503037_SVAKOV-R12_met.fits;1.19247;26503.4;16.5732;0.341333
20231010035508499_SVAKOV-R12_met.fits;1.14578;26515.1;4.52523;0.170667
20231010035536659_SVAKOV-R12_met.fits;1.23956;26513.7;2.73217;0.170667
20231010035555944_SVAKOV-R12_met.fits;1.04317;26523.9;3.27091;0.170667
20231010035504744_SVAKOV-R12_snap.fits;1.22729;26529.8;1.02564;0
20231010035620349_SVAKOV-R12_met.fits;1.28611;26500.5;3.21245;0.341333
20231010035623592_SVAKOV-R12_met.fits;1.28509;26519.5;4.17719;0.341333
20231010035604819_SVAKOV-R12_snap.fits;1.23171;26500.5;1.10692;0
20231010035747731_SVAKOV-R12_met.fits;1.17825;26521;3.41544;0.341333
20231010035704893_SVAKOV-R12_snap.fits;1.1045;26478.5;1.03393;0
20231010035829373_SVAKOV-R12_met.fits;1.09523;26487.3;3.5025;0.512
20231010035804968_SVAKOV-R12_snap.fits;1.49183;26506.3;1.50218;0
20231010035905043_SVAKOV-R12_snap.fits;1.74842;26529.8;1.83531;0
