# file name; noise; peak f.; mag.; duration
20150721130030121_OBSJAROMER-R2_met.fits;0.14447;10601.1;0.296659;0.170667
20150721130035241_OBSJAROMER-R2_met.fits;0.149559;10617.2;0.324398;0.170667
20150721130104254_OBSJAROMER-R2_met.fits;0.186983;10571.8;0.542683;0.341333
20150721130043262_OBSJAROMER-R2_snap.fits;0.14299;10564.5;0.139702;0
20150721130214227_OBSJAROMER-R2_met.fits;0.155835;10637.7;0.394401;0.341333
20150721130143337_OBSJAROMER-R2_snap.fits;0.181371;10598.1;0.143612;0
20150721130300819_OBSJAROMER-R2_met.fits;0.166523;10623;0.662263;0.170667
20150721130243411_OBSJAROMER-R2_snap.fits;0.166032;10599.6;0.138735;0
20150721130343486_OBSJAROMER-R2_snap.fits;0.167929;10563;0.139567;0
20150721130524350_OBSJAROMER-R2_met.fits;0.362818;10601.1;0.82441;0.170667
20150721130443561_OBSJAROMER-R2_snap.fits;0.189621;10626;0.346831;0
20150721130614355_OBSJAROMER-R2_met.fits;0.512571;10599.6;1.07974;0.170667
20150721130543635_OBSJAROMER-R2_snap.fits;0.232067;10589.4;0.179488;0
20150721130704361_OBSJAROMER-R2_met.fits;0.318228;10647.9;1.16378;0.170667
20150721130714259_OBSJAROMER-R2_met.fits;0.165866;10640.6;0.34356;0.341333
20150721130722451_OBSJAROMER-R2_met.fits;0.18014;10582;0.641082;0.341333
20150721130643710_OBSJAROMER-R2_snap.fits;0.174347;10574.7;0.116523;0
20150721130824233_OBSJAROMER-R2_met.fits;0.218359;10645;0.507535;0.341333
20150721130743785_OBSJAROMER-R2_snap.fits;0.176172;10592.3;0.165238;0
20150721130903657_OBSJAROMER-R2_met.fits;0.155338;10587.9;0.343677;0.170667
20150721130925161_OBSJAROMER-R2_met.fits;0.101905;10590.8;0.242918;0.170667
20150721130843859_OBSJAROMER-R2_snap.fits;0.172049;10561.5;0.130629;0
20150721130943934_OBSJAROMER-R2_snap.fits;0.132703;10595.2;0.141573;0
20150721131050153_OBSJAROMER-R2_met.fits;0.156431;10640.6;0.332244;0.170667
20150721131044009_OBSJAROMER-R2_snap.fits;0.174877;10554.2;0.154966;0
20150721131224361_OBSJAROMER-R2_met.fits;0.277187;10615.7;0.820326;0.170667
20150721131144083_OBSJAROMER-R2_snap.fits;0.125951;10570.3;0.151028;0
20150721131254227_OBSJAROMER-R2_met.fits;0.232432;10633.3;0.479603;0.341333
20150721131244158_OBSJAROMER-R2_snap.fits;0.156182;10599.6;0.154661;0
20150721131344233_OBSJAROMER-R2_snap.fits;0.159189;10606.9;0.144184;0
20150721131444307_OBSJAROMER-R2_snap.fits;0.172325;10568.8;0.142411;0
20150721131552745_OBSJAROMER-R2_met.fits;0.173334;10592.3;0.386567;1.70667
20150721131616638_OBSJAROMER-R2_met.fits;0.140962;10593.8;0.319196;0.341333
20150721131544382_OBSJAROMER-R2_snap.fits;0.19402;10571.8;0.153751;0
20150721131644457_OBSJAROMER-R2_snap.fits;0.171261;10549.8;0.176243;0
20150721131754259_OBSJAROMER-R2_met.fits;0.322398;10646.5;0.770355;0.341333
20150721131810131_OBSJAROMER-R2_met.fits;0.213527;10601.1;0.440921;0.170667
20150721131824297_OBSJAROMER-R2_met.fits;0.257113;10640.6;0.52988;0.341333
20150721131744531_OBSJAROMER-R2_snap.fits;0.152668;10549.8;0.119382;0
20150721131923689_OBSJAROMER-R2_met.fits;0.136775;10598.1;0.396121;0.341333
20150721131844606_OBSJAROMER-R2_snap.fits;0.132605;10558.6;0.143866;0
20150721131954409_OBSJAROMER-R2_met.fits;0.470927;10604;1.07782;0.170667
20150721132034345_OBSJAROMER-R2_met.fits;0.214554;10602.5;0.828135;0.341333
20150721131944681_OBSJAROMER-R2_snap.fits;0.129995;10577.6;0.133588;0
20150721132044755_OBSJAROMER-R2_snap.fits;0.239362;10557.1;0.15591;0
20150721132204286_OBSJAROMER-R2_met.fits;0.295362;10639.2;0.834374;0.341333
20150721132235006_OBSJAROMER-R2_met.fits;0.207359;10612.8;0.482117;0.170667
20150721132144830_OBSJAROMER-R2_snap.fits;0.218498;10646.5;0.134858;0
20150721132324329_OBSJAROMER-R2_met.fits;0.426016;10642.1;1.02683;0.170667
20150721132244905_OBSJAROMER-R2_snap.fits;0.201554;10557.1;0.133139;0
20150721132354366_OBSJAROMER-R2_met.fits;0.22751;10621.6;0.751798;0.170667
20150721132409726_OBSJAROMER-R2_met.fits;0.130889;10634.8;0.272895;0.170667
20150721132424403_OBSJAROMER-R2_met.fits;0.555611;10586.4;1.15908;0.170667
20150721132434302_OBSJAROMER-R2_met.fits;0.392162;10647.9;1.00183;0.341333
20150721132344979_OBSJAROMER-R2_snap.fits;0.125486;10583.5;0.136591;0
20150721132511507_OBSJAROMER-R2_met.fits;0.163415;10602.5;0.424318;0.170667
20150721132445054_OBSJAROMER-R2_snap.fits;0.160032;10599.6;0.137279;0
20150721132545129_OBSJAROMER-R2_snap.fits;0.1743;10624.5;0.134627;0
20150721132645203_OBSJAROMER-R2_met.fits;0.121098;10620.1;0.297926;1.87733
20150721132645203_OBSJAROMER-R2_snap.fits;0.114145;10628.9;0.13446;0
20150721132751593_OBSJAROMER-R2_met.fits;0.0888381;10564.5;0.184534;0.170667
20150721132754323_OBSJAROMER-R2_met.fits;0.59223;10626;1.23569;0.341333
20150721132834259_OBSJAROMER-R2_met.fits;0.291656;10587.9;0.644371;0.341333
20150721132745278_OBSJAROMER-R2_snap.fits;0.167883;10595.2;0.176318;0
20150721132850131_OBSJAROMER-R2_met.fits;0.108675;10589.4;0.345651;0.170667
20150721132859006_OBSJAROMER-R2_met.fits;0.0964161;10599.6;0.193379;0.170667
20150721132904297_OBSJAROMER-R2_met.fits;0.232374;10621.6;0.56666;0.341333
20150721132845353_OBSJAROMER-R2_snap.fits;0.137094;10606.9;0.129869;0
20150721133023998_OBSJAROMER-R2_met.fits;0.135127;10630.4;0.282108;0.170667
20150721133028094_OBSJAROMER-R2_met.fits;0.185225;10574.7;1.00463;0.341333
20150721132945427_OBSJAROMER-R2_snap.fits;0.163526;10646.5;0.163506;0
20150721133104275_OBSJAROMER-R2_met.fits;0.184558;10605.5;0.578082;0.341333
20150721133134313_OBSJAROMER-R2_met.fits;0.386421;10642.1;0.782129;0.170667
20150721133045502_OBSJAROMER-R2_snap.fits;0.217243;10599.6;0.131754;0
20150721133159059_OBSJAROMER-R2_met.fits;0.168157;10602.5;0.352173;0.170667
20150721133227390_OBSJAROMER-R2_met.fits;0.160676;10580.6;0.50701;0.341333
20150721133145577_OBSJAROMER-R2_snap.fits;0.171419;10561.5;0.151502;0
20150721133245651_OBSJAROMER-R2_snap.fits;0.332362;10634.8;0.404593;0
20150721133345726_OBSJAROMER-R2_snap.fits;1.0724;10598.1;1.19097;0
20150721133516179_OBSJAROMER-R2_met.fits;0.0845429;10599.6;0.174428;0.170667
20150721133445801_OBSJAROMER-R2_snap.fits;1.63548;10582;0.198722;0
20150721133619497_OBSJAROMER-R2_met.fits;0.132313;10598.1;0.390561;3.24267
20150721133545875_OBSJAROMER-R2_snap.fits;1.59639;10606.9;1.59447;0
20150721133701310_OBSJAROMER-R2_met.fits;0.170551;10608.4;0.470022;0.341333
20150721133645950_OBSJAROMER-R2_snap.fits;1.65326;10618.7;0.773555;0
20150721133754387_OBSJAROMER-R2_met.fits;0.483673;10620.1;1.11345;0.170667
20150721133746025_OBSJAROMER-R2_snap.fits;0.22108;10645;0.233997;0
20150721133930302_OBSJAROMER-R2_met.fits;0.16083;10599.6;0.325074;0.170667
20150721133846099_OBSJAROMER-R2_snap.fits;0.207418;10560.1;0.184656;0
20150721134004265_OBSJAROMER-R2_met.fits;0.132762;10611.3;0.484555;0.341333
20150721133946174_OBSJAROMER-R2_snap.fits;0.106917;10645;0.134974;0
20150721134044371_OBSJAROMER-R2_met.fits;0.201076;10624.5;0.980346;0.170667
20150721134102121_OBSJAROMER-R2_met.fits;0.137189;10618.7;0.301129;0.170667
20150721134128403_OBSJAROMER-R2_met.fits;0.116253;10601.1;0.248093;0.170667
20150721134046249_OBSJAROMER-R2_snap.fits;0.147696;10599.6;0.150597;0
20150721134223529_OBSJAROMER-R2_met.fits;0.108943;10606.9;0.30366;0.512
20150721134146323_OBSJAROMER-R2_snap.fits;0.141894;10627.4;0.136489;0
20150721134246739_OBSJAROMER-R2_met.fits;0.106363;10611.3;1.71873;0.512
20150721134249811_OBSJAROMER-R2_met.fits;0.105132;10639.2;0.236669;0.170667
20150721134324286_OBSJAROMER-R2_met.fits;0.192693;10643.6;0.687639;0.341333
20150721134246398_OBSJAROMER-R2_snap.fits;0.137532;10573.2;0.105948;0
20150721134346473_OBSJAROMER-R2_snap.fits;0.131698;10568.8;0.123925;0
20150721134524265_OBSJAROMER-R2_met.fits;0.29587;10626;0.770299;0.341333
20150721134446547_OBSJAROMER-R2_snap.fits;0.166512;10590.8;0.176042;0
20150721134547646_OBSJAROMER-R2_met.fits;0.106385;10599.6;0.227308;0.170667
20150721134557886_OBSJAROMER-R2_met.fits;0.172744;10596.7;0.476458;0.170667
20150721134623145_OBSJAROMER-R2_met.fits;0.181862;10599.6;0.444377;0.170667
20150721134630313_OBSJAROMER-R2_met.fits;0.135824;10611.3;0.273428;0.170667
20150721134546622_OBSJAROMER-R2_snap.fits;0.171384;10582;0.170282;0
20150721134646697_OBSJAROMER-R2_snap.fits;0.234602;10645;0.146872;0
20150721134745918_OBSJAROMER-R2_met.fits;0.0928217;10601.1;0.187607;0.170667
20150721134754281_OBSJAROMER-R2_met.fits;0.228297;10599.6;0.659906;0.341333
20150721134746771_OBSJAROMER-R2_snap.fits;0.149781;10599.6;0.17139;0
20150721134846846_OBSJAROMER-R2_snap.fits;0.169667;10611.3;0.203998;0
20150721135029929_OBSJAROMER-R2_met.fits;0.166229;10601.1;0.357608;0.170667
20150721134946921_OBSJAROMER-R2_snap.fits;0.15125;10640.6;0.145449;0
20150721135104403_OBSJAROMER-R2_met.fits;0.344851;10623;0.779398;0.170667
20150721135046995_OBSJAROMER-R2_snap.fits;0.149458;10627.4;0.124594;0
20150721135157651_OBSJAROMER-R2_met.fits;0.103647;10599.6;0.229433;0.170667
20150721135147070_OBSJAROMER-R2_snap.fits;0.185025;10623;0.145706;0
20150721135244243_OBSJAROMER-R2_met.fits;0.217206;10576.2;0.473796;0.341333
20150721135247145_OBSJAROMER-R2_snap.fits;0.180369;10590.8;0.138725;0
20150721135410430_OBSJAROMER-R2_met.fits;0.123006;10592.3;0.253662;0.170667
20150721135347219_OBSJAROMER-R2_snap.fits;0.144604;10573.2;0.142119;0
20150721135454291_OBSJAROMER-R2_met.fits;0.305426;10645;0.616005;0.170667
20150721135457193_OBSJAROMER-R2_met.fits;0.147072;10611.3;0.491806;0.341333
20150721135513065_OBSJAROMER-R2_met.fits;0.149793;10602.5;0.334092;0.170667
20150721135447294_OBSJAROMER-R2_snap.fits;0.138738;10601.1;0.150541;0
20150721135601193_OBSJAROMER-R2_met.fits;0.0960965;10599.6;0.204594;0.170667
20150721135634302_OBSJAROMER-R2_met.fits;0.18335;10604;0.774492;0.341333
20150721135547369_OBSJAROMER-R2_snap.fits;0.169137;10636.2;0.18956;0
20150721135648467_OBSJAROMER-R2_met.fits;0.120658;10585;0.254708;0.170667
20150721135659219_OBSJAROMER-R2_met.fits;0.182293;10605.5;0.432871;0.341333
20150721135705022_OBSJAROMER-R2_met.fits;0.123598;10601.1;0.306779;1.36533
20150721135721065_OBSJAROMER-R2_met.fits;0.201397;10606.9;1.05977;0.341333
20150721135734377_OBSJAROMER-R2_met.fits;0.521249;10633.3;1.34994;0.170667
20150721135647443_OBSJAROMER-R2_snap.fits;0.237592;10554.2;0.157921;0
20150721135816361_OBSJAROMER-R2_met.fits;0.133017;10608.4;0.503346;0.170667
20150721135834281_OBSJAROMER-R2_met.fits;0.420741;10646.5;0.92096;0.341333
20150721135747518_OBSJAROMER-R2_snap.fits;0.169279;10599.6;0.152341;0
20150721135912681_OBSJAROMER-R2_met.fits;0.18068;10599.6;0.454445;0.170667
20150721135847593_OBSJAROMER-R2_snap.fits;0.170812;10554.2;0.163664;0
20150721135945278_OBSJAROMER-R2_met.fits;0.172607;10611.3;0.363441;0.170667
20150721135947667_OBSJAROMER-R2_snap.fits;0.163314;10554.2;0.160988;0
