#timestamp,LO_Frequency,Temp,Hum 
1437483615.6,286078798.8,30.5,44.6 
1437483635.7,286078798.8,30.5,44.6 
1437483655.8,286078800.2,30.5,44.6 
1437483676.0,286078800.0,30.5,44.6 
1437483696.1,286078800.1,30.5,44.6 
1437483715.3,286078801.2,30.5,45.1 
1437483735.4,286078799.0,30.5,44.6 
1437483755.6,286078800.9,30.5,44.6 
1437483775.7,286078801.5,30.5,44.6 
1437483795.8,286078797.0,30.5,44.6 
1437483815.9,286078798.6,30.5,44.6 
1437483836.1,286078800.0,30.5,44.6 
1437483855.3,286078802.9,30.5,44.6 
1437483875.4,286078799.6,30.5,44.6 
1437483895.6,286078796.8,30.5,44.6 
1437483915.7,286078800.1,30.5,45.1 
1437483935.8,286078802.6,30.5,45.1 
1437483955.9,286078799.9,30.5,45.1 
1437483976.1,286078801.0,30.5,44.6 
1437483995.3,286078798.8,30.5,45.1 
1437484015.4,286078798.7,30.5,45.1 
1437484035.5,286078800.4,30.5,44.6 
1437484055.6,286078801.2,30.5,44.6 
1437484075.8,286078800.9,30.5,45.1 
1437484095.9,286078801.2,30.5,45.1 
1437484116.0,286078798.8,30.5,45.1 
1437484135.2,286078801.3,30.5,45.1 
1437484155.4,286078797.2,30.5,45.1 
1437484175.5,286078800.2,30.5,45.1 
1437484195.6,286078800.3,30.5,45.1 
1437484215.7,286078802.6,30.5,45.1 
1437484235.9,286078796.9,30.5,45.1 
1437484256.0,286078802.0,30.5,45.1 
1437484275.2,286078800.7,30.5,45.1 
1437484295.3,286078798.9,30.5,45.1 
1437484315.5,286078800.9,30.5,45.1 
1437484335.6,286078798.5,30.5,45.1 
1437484355.7,286078800.5,30.5,45.1 
1437484375.8,286078800.9,30.5,45.1 
1437484396.0,286078802.8,30.5,45.1 
1437484416.1,286078799.7,30.5,45.6 
1437484435.3,286078799.1,30.5,45.1 
1437484455.4,286078801.1,30.5,45.1 
1437484475.6,286078797.5,30.5,45.1 
1437484495.7,286078802.8,30.5,45.1 
1437484515.8,286078799.6,30.5,45.1 
1437484535.9,286078801.3,30.5,45.1 
1437484556.1,286078797.1,30.5,45.1 
1437484575.3,286078800.7,30.5,45.1 
1437484595.4,286078801.2,30.5,45.1 
1437484615.5,286078801.5,30.5,45.1 
1437484635.7,286078799.7,30.5,45.1 
1437484655.8,286078797.7,30.5,45.1 
1437484675.9,286078798.5,30.5,45.1 
1437484696.0,286078800.3,30.5,45.1 
1437484715.3,286078800.8,30.5,45.1 
1437484735.4,286078798.8,30.5,45.1 
1437484755.5,286078800.7,30.5,45.1 
1437484775.6,286078802.7,30.5,45.1 
1437484795.8,286078799.4,30.5,45.1 
1437484815.9,286078799.3,30.5,45.1 
1437484836.0,286078801.0,30.5,45.1 
1437484855.2,286078798.5,30.5,45.1 
1437484875.3,286078800.4,30.5,45.1 
1437484895.5,286078803.1,30.5,45.1 
1437484915.6,286078795.3,30.5,45.1 
1437484935.7,286078802.3,30.5,45.1 
1437484955.8,286078800.8,30.5,45.1 
1437484976.0,286078799.2,30.5,45.1 
1437484996.1,286078798.9,30.5,45.1 
1437485015.3,286078800.9,30.5,45.1 
1437485035.4,286078800.1,30.5,45.1 
1437485055.6,286078800.9,30.5,45.1 
1437485075.7,286078799.4,30.5,45.1 
1437485095.8,286078800.6,30.5,45.1 
1437485115.9,286078798.8,30.5,45.6 
1437485136.1,286078802.4,30.5,45.6 
1437485155.3,286078798.5,30.5,45.6 
1437485175.4,286078801.1,30.5,45.6 
1437485195.5,286078798.4,30.5,45.1 
1437485215.7,286078802.8,30.5,45.1 
1437485235.8,286078801.4,30.5,44.6 
1437485255.9,286078801.4,30.5,45.1 
1437485276.0,286078797.0,30.5,45.1 
1437485295.3,286078801.2,30.5,45.1 
1437485315.4,286078801.5,30.5,45.6 
1437485335.5,286078798.0,30.5,45.1 
1437485355.6,286078801.1,30.5,45.1 
1437485375.8,286078800.9,30.5,45.1 
1437485395.9,286078801.4,30.5,45.1 
1437485416.0,286078801.3,30.5,45.1 
1437485435.2,286078799.3,30.5,45.1 
1437485455.4,286078801.5,30.5,45.1 
1437485475.5,286078799.8,30.5,44.6 
1437485495.6,286078803.0,30.5,44.6 
1437485515.7,286078799.6,30.5,45.1 
1437485535.9,286078799.4,30.5,45.1 
1437485556.0,286078797.0,30.5,45.1 
1437485575.2,286078799.0,30.5,44.6 
1437485595.3,286078798.6,30.5,45.1 
1437485615.5,286078801.2,30.5,45.1 
1437485635.6,286078801.5,30.5,45.1 
1437485655.7,286078797.4,30.5,45.1 
1437485675.9,286078798.7,30.5,45.6 
1437485696.0,286078801.3,30.5,45.6 
1437485715.2,286078797.5,30.5,45.6 
1437485735.3,286078798.5,30.5,45.6 
1437485755.5,286078803.0,30.5,45.6 
1437485775.6,286078800.8,30.5,45.6 
1437485795.7,286078799.3,30.5,45.6 
1437485815.9,286078803.1,30.5,45.6 
1437485836.0,286078797.6,30.5,45.6 
1437485855.2,286078800.7,30.5,45.1 
1437485875.3,286078802.3,30.5,45.6 
1437485895.5,286078800.7,30.5,45.6 
1437485915.6,286078796.9,30.5,45.6 
1437485935.7,286078805.8,30.5,45.6 
1437485955.9,286078798.4,30.5,45.6 
1437485976.0,286078801.0,30.5,45.6 
1437485996.1,286078796.8,30.5,45.1 
1437486015.3,286078804.5,30.5,42.6 
1437486035.4,286078796.8,30.5,44.1 
1437486055.6,286078804.0,30.5,44.6 
1437486075.7,286078802.5,30.5,45.1 
1437486095.8,286078797.8,30.5,45.1 
1437486115.9,286078795.2,30.5,45.1 
1437486136.1,286078800.6,30.5,45.1 
1437486155.3,286078799.3,30.5,45.1 
1437486175.4,286078798.7,30.5,45.1 
1437486195.5,286078800.4,30.5,45.1 
1437486215.7,286078800.4,30.5,44.6 
1437486235.8,286078801.1,30.5,44.6 
1437486255.9,286078795.5,30.5,45.1 
1437486276.0,286078797.0,30.5,45.1 
1437486295.3,286078801.6,30.5,44.6 
1437486315.4,286078803.0,30.5,45.1 
1437486335.5,286078798.6,30.5,45.1 
1437486355.6,286078801.1,30.5,45.1 
1437486375.8,286078796.0,30.5,45.1 
1437486395.9,286078802.5,30.5,45.1 
1437486416.0,286078799.1,30.5,45.1 
1437486435.2,286078799.7,30.5,45.1 
1437486455.4,286078801.2,30.5,44.6 
1437486475.5,286078801.2,30.5,44.6 
1437486495.6,286078798.8,30.5,45.1 
1437486515.7,286078798.5,30.5,45.1 
1437486535.9,286078801.2,30.5,45.1 
1437486556.0,286078798.9,30.5,45.1 
1437486575.2,286078802.3,30.5,45.1 
1437486595.3,286078799.0,30.5,45.1 
1437486615.5,286078799.0,30.5,45.1 
1437486635.6,286078797.0,30.5,45.1 
1437486655.7,286078798.6,30.5,45.1 
1437486675.8,286078799.9,30.5,45.1 
1437486696.0,286078799.5,30.5,45.1 
1437486716.1,286078797.3,30.5,45.1 
1437486735.3,286078798.6,30.5,44.6 
1437486755.4,286078804.6,30.5,44.1 
1437486775.6,286078799.9,30.5,44.1 
1437486795.7,286078796.8,30.5,44.1 
1437486815.8,286078804.5,30.5,44.1 
1437486835.9,286078800.5,30.5,44.6 
1437486856.1,286078800.8,30.5,44.6 
1437486875.3,286078801.1,30.5,44.6 
1437486895.4,286078797.2,30.5,44.6 
1437486915.5,286078799.1,30.5,44.1 
1437486935.6,286078800.2,30.5,44.1 
1437486955.8,286078801.9,30.5,44.1 
1437486975.9,286078799.6,30.5,44.6 
1437486996.0,286078796.8,30.5,44.1 
1437487015.2,286078800.9,30.5,44.1 
1437487035.4,286078801.3,30.5,45.1 
1437487055.5,286078797.8,30.5,44.6 
1437487075.6,286078802.7,30.5,44.6 
1437487095.7,286078798.3,30.5,44.6 
1437487115.9,286078797.5,30.5,44.6 
1437487136.0,286078801.6,30.5,44.1 
1437487155.2,286078800.1,30.5,44.1 
1437487175.3,286078801.8,30.5,44.1 
1437487195.5,286078801.1,30.5,44.1 
