# file name; noise; peak f.; mag.; duration
20150721170001107_OBSJAROMER-R2_snap.fits;0.244058;10599.6;0.201151;0
20150721170104254_OBSJAROMER-R2_met.fits;0.357589;10645;0.837639;0.341333
20150721170139923_OBSJAROMER-R2_met.fits;0.198344;10599.6;0.433581;0.341333
20150721170147945_OBSJAROMER-R2_met.fits;0.161809;10606.9;0.367053;0.170667
20150721170101182_OBSJAROMER-R2_snap.fits;0.253845;10605.5;0.245781;0
20150721170201257_OBSJAROMER-R2_snap.fits;0.215304;10599.6;0.190174;0
20150721170309694_OBSJAROMER-R2_met.fits;0.145624;10642.1;0.315476;0.170667
20150721170301331_OBSJAROMER-R2_snap.fits;0.215779;10643.6;0.23206;0
20150721170444243_OBSJAROMER-R2_met.fits;0.214892;10643.6;0.636152;0.341333
20150721170401406_OBSJAROMER-R2_snap.fits;0.360561;10598.1;0.190066;0
20150721170544318_OBSJAROMER-R2_met.fits;0.267614;10585;1.00845;0.170667
20150721170501481_OBSJAROMER-R2_snap.fits;0.24952;10621.6;0.148106;0
20150721170624254_OBSJAROMER-R2_met.fits;0.368593;10601.1;0.761031;0.341333
20150721170635518_OBSJAROMER-R2_met.fits;0.114017;10643.6;0.233677;0.170667
20150721170601555_OBSJAROMER-R2_snap.fits;0.260415;10554.2;0.261339;0
20150721170701630_OBSJAROMER-R2_snap.fits;0.25423;10580.6;0.181809;0
20150721170801705_OBSJAROMER-R2_snap.fits;0.220207;10561.5;0.215328;0
20150721170901779_OBSJAROMER-R2_snap.fits;0.260499;10582;0.221141;0
20150721171001854_OBSJAROMER-R2_snap.fits;0.193567;10582;0.17293;0
20150721171101929_OBSJAROMER-R2_snap.fits;0.279139;10598.1;0.211203;0
20150721171234259_OBSJAROMER-R2_met.fits;0.266677;10609.9;0.609831;0.170667
20150721171202003_OBSJAROMER-R2_snap.fits;0.186945;10599.6;0.189364;0
20150721171302078_OBSJAROMER-R2_snap.fits;0.183292;10608.4;0.152583;0
20150721171402153_OBSJAROMER-R2_snap.fits;0.22327;10608.4;0.2106;0
20150721171534654_OBSJAROMER-R2_met.fits;0.180954;10596.7;0.473902;0.170667
20150721171502227_OBSJAROMER-R2_snap.fits;0.16925;10560.1;0.186755;0
20150721171644286_OBSJAROMER-R2_met.fits;0.274814;10617.2;0.845793;0.341333
20150721171602302_OBSJAROMER-R2_snap.fits;0.191267;10599.6;0.167957;0
20150721171702377_OBSJAROMER-R2_snap.fits;0.294504;10595.2;0.246302;0
20150721171802451_OBSJAROMER-R2_snap.fits;0.171438;10611.3;0.202868;0
20150721171938195_OBSJAROMER-R2_met.fits;0.15515;10599.6;0.714868;0.341333
20150721171902526_OBSJAROMER-R2_snap.fits;0.240729;10633.3;0.166288;0
20150721172044414_OBSJAROMER-R2_met.fits;0.193143;10608.4;0.58357;0.170667
20150721172002601_OBSJAROMER-R2_snap.fits;0.168327;10601.1;0.161315;0
20150721172102675_OBSJAROMER-R2_snap.fits;0.233501;10601.1;0.192436;0
20150721172204286_OBSJAROMER-R2_met.fits;0.29436;10576.2;0.80687;0.341333
20150721172202750_OBSJAROMER-R2_snap.fits;0.215906;10605.5;0.192778;0
20150721172314259_OBSJAROMER-R2_met.fits;0.485218;10618.7;0.981331;0.341333
20150721172302825_OBSJAROMER-R2_snap.fits;0.180101;10647.9;0.163395;0
20150721172402899_OBSJAROMER-R2_snap.fits;0.226153;10620.1;0.171566;0
20150721172502974_OBSJAROMER-R2_snap.fits;0.231175;10579.1;0.119646;0
20150721172602195_OBSJAROMER-R2_met.fits;0.121096;10647.9;0.249667;0.170667
20150721172603049_OBSJAROMER-R2_snap.fits;0.205782;10614.3;0.194144;0
20150721172714387_OBSJAROMER-R2_met.fits;0.509824;10573.2;1.10821;0.170667
20150721172724286_OBSJAROMER-R2_met.fits;0.501519;10605.5;1.09089;0.341333
20150721172703123_OBSJAROMER-R2_snap.fits;0.183497;10620.1;0.218556;0
20150721172803198_OBSJAROMER-R2_snap.fits;0.248172;10577.6;0.224408;0
20150721172914366_OBSJAROMER-R2_met.fits;0.512775;10647.9;1.28486;0.170667
20150721172903273_OBSJAROMER-R2_snap.fits;0.231549;10590.8;0.180141;0
20150721173003347_OBSJAROMER-R2_snap.fits;0.182826;10599.6;0.131972;0
20150721173103422_OBSJAROMER-R2_snap.fits;0.201067;10583.5;0.219454;0
20150721173203497_OBSJAROMER-R2_snap.fits;0.220882;10585;0.185756;0
20150721173314323_OBSJAROMER-R2_met.fits;0.417212;10634.8;0.926703;0.170667
20150721173303571_OBSJAROMER-R2_snap.fits;0.269616;10623;0.150147;0
20150721173403646_OBSJAROMER-R2_snap.fits;0.18687;10551.3;0.22854;0
20150721173503721_OBSJAROMER-R2_snap.fits;0.192993;10564.5;0.210245;0
20150721173603795_OBSJAROMER-R2_snap.fits;0.219641;10623;0.160448;0
20150721173703870_OBSJAROMER-R2_snap.fits;0.189452;10568.8;0.210334;0
20150721173814355_OBSJAROMER-R2_met.fits;0.188453;10579.1;0.692425;0.170667
20150721173825449_OBSJAROMER-R2_met.fits;0.204133;10612.8;0.917623;0.341333
20150721173840467_OBSJAROMER-R2_met.fits;0.234008;10617.2;0.659129;0.512
20150721173803945_OBSJAROMER-R2_snap.fits;0.150286;10599.6;0.232344;0
20150721173904019_OBSJAROMER-R2_snap.fits;0.221497;10614.3;0.163014;0
20150721174004094_OBSJAROMER-R2_snap.fits;0.174426;10595.2;0.171697;0
20150721174104169_OBSJAROMER-R2_snap.fits;0.177161;10599.6;0.200719;0
20150721174204243_OBSJAROMER-R2_snap.fits;0.198439;10583.5;0.174524;0
20150721174324286_OBSJAROMER-R2_met.fits;0.301181;10596.7;0.905795;0.170667
20150721174334355_OBSJAROMER-R2_met.fits;0.290848;10601.1;1.04709;0.170667
20150721174304318_OBSJAROMER-R2_snap.fits;0.207649;10568.8;0.235141;0
20150721174404393_OBSJAROMER-R2_snap.fits;0.10789;10593.8;0.137621;0
20150721174504297_OBSJAROMER-R2_met.fits;0.18752;10561.5;0.75807;0.341333
20150721174504467_OBSJAROMER-R2_snap.fits;0.192723;10646.5;0.151519;0
20150721174634409_OBSJAROMER-R2_met.fits;0.371486;10585;0.754528;0.170667
20150721174604542_OBSJAROMER-R2_snap.fits;0.203024;10643.6;0.19872;0
20150721174710931_OBSJAROMER-R2_met.fits;0.205928;10592.3;1.24794;0.341333
20150721174716222_OBSJAROMER-R2_met.fits;0.164427;10596.7;0.404588;0.341333
20150721174750867_OBSJAROMER-R2_met.fits;0.0977222;10643.6;0.21471;0.170667
20150721174704617_OBSJAROMER-R2_snap.fits;0.181355;10624.5;0.139939;0
20150721174814249_OBSJAROMER-R2_met.fits;0.217822;10595.2;0.440898;0.170667
20150721174804691_OBSJAROMER-R2_snap.fits;0.174737;10577.6;0.169198;0
20150721174904766_OBSJAROMER-R2_snap.fits;0.195504;10585;0.148351;0
20150721175004841_OBSJAROMER-R2_snap.fits;0.167445;10631.8;0.160515;0
20150721175104915_OBSJAROMER-R2_snap.fits;0.173645;10640.6;0.184295;0
20150721175204990_OBSJAROMER-R2_snap.fits;0.179491;10599.6;0.220546;0
20150721175305065_OBSJAROMER-R2_snap.fits;0.17447;10558.6;0.223957;0
20150721175409577_OBSJAROMER-R2_met.fits;0.168845;10615.7;0.389043;0.341333
20150721175434323_OBSJAROMER-R2_met.fits;0.422202;10555.7;1.16769;0.170667
20150721175405139_OBSJAROMER-R2_snap.fits;0.197299;10621.6;0.124896;0
20150721175505214_OBSJAROMER-R2_snap.fits;0.149639;10599.6;0.207254;0
20150721175614334_OBSJAROMER-R2_met.fits;0.260644;10627.4;0.742123;0.170667
20150721175605289_OBSJAROMER-R2_snap.fits;0.184882;10589.4;0.18007;0
20150721175716969_OBSJAROMER-R2_met.fits;0.199544;10596.7;0.436224;0.170667
20150721175744275_OBSJAROMER-R2_met.fits;0.235012;10586.4;0.575341;0.341333
20150721175705363_OBSJAROMER-R2_snap.fits;0.224031;10647.9;0.153954;0
20150721175805438_OBSJAROMER-R2_snap.fits;0.227111;10626;0.206678;0
20150721175944254_OBSJAROMER-R2_met.fits;0.243044;10555.7;0.514113;0.341333
20150721175905513_OBSJAROMER-R2_snap.fits;0.231387;10647.9;0.167785;0
