# file name; noise; peak f.; mag.; duration
20150721050014761_OBSJAROMER-R2_met.fits;0.249715;10643.6;0.942572;0.170667
20150721050037630_OBSJAROMER-R2_met.fits;0.141581;10608.4;0.363471;0.341333
20150721050007422_OBSJAROMER-R2_snap.fits;0.150651;10621.6;0.160391;0
20150721050112275_OBSJAROMER-R2_met.fits;0.230585;10620.1;0.512319;0.170667
20150721050117054_OBSJAROMER-R2_met.fits;0.172211;10587.9;0.467284;0.170667
20150721050107497_OBSJAROMER-R2_snap.fits;0.163398;10601.1;0.17549;0
20150721050210302_OBSJAROMER-R2_met.fits;0.121918;10599.6;0.266364;0.170667
20150721050214910_OBSJAROMER-R2_met.fits;0.206507;10612.8;0.421048;0.170667
20150721050218153_OBSJAROMER-R2_met.fits;0.151323;10579.1;1.08672;1.87733
20150721050224638_OBSJAROMER-R2_met.fits;0.284487;10595.2;0.573734;0.170667
20150721050244777_OBSJAROMER-R2_met.fits;0.243778;10631.8;0.717062;0.170667
20150721050254675_OBSJAROMER-R2_met.fits;0.320819;10601.1;0.895058;0.341333
20150721050207571_OBSJAROMER-R2_snap.fits;0.15219;10614.3;0.169469;0
20150721050329833_OBSJAROMER-R2_met.fits;0.143228;10586.4;0.389346;0.170667
20150721050334782_OBSJAROMER-R2_met.fits;0.247983;10592.3;0.705356;0.170667
20150721050307646_OBSJAROMER-R2_snap.fits;0.159288;10599.6;0.225461;0
20150721050414718_OBSJAROMER-R2_met.fits;0.230172;10579.1;0.915716;0.341333
20150721050424617_OBSJAROMER-R2_met.fits;0.19526;10640.6;0.415058;0.170667
20150721050434686_OBSJAROMER-R2_met.fits;0.138629;10567.4;0.557775;0.341333
20150721050407721_OBSJAROMER-R2_snap.fits;0.178133;10601.1;0.168706;0
20150721050534761_OBSJAROMER-R2_met.fits;0.630938;10602.5;1.30722;0.341333
20150721050507795_OBSJAROMER-R2_snap.fits;0.133767;10599.6;0.14856;0
20150721050607870_OBSJAROMER-R2_snap.fits;0.164594;10637.7;0.18803;0
20150721050714771_OBSJAROMER-R2_met.fits;0.648569;10579.1;1.32662;0.170667
20150721050707945_OBSJAROMER-R2_snap.fits;0.183625;10577.6;0.139336;0
20150721050814846_OBSJAROMER-R2_met.fits;0.216862;10599.6;0.446544;0.170667
20150721050821331_OBSJAROMER-R2_met.fits;0.160647;10605.5;0.459598;0.170667
20150721050808019_OBSJAROMER-R2_snap.fits;0.165604;10601.1;0.133357;0
20150721050904851_OBSJAROMER-R2_met.fits;0.301928;10637.7;0.633384;0.170667
20150721050924649_OBSJAROMER-R2_met.fits;0.303654;10645;0.686726;0.341333
20150721050954686_OBSJAROMER-R2_met.fits;0.186888;10576.2;0.439029;0.341333
20150721050908094_OBSJAROMER-R2_snap.fits;0.166936;10639.2;0.122153;0
20150721051014654_OBSJAROMER-R2_met.fits;0.215461;10640.6;0.495342;0.341333
20150721051027625_OBSJAROMER-R2_met.fits;0.145729;10555.7;0.313384;0.170667
20150721051008169_OBSJAROMER-R2_snap.fits;0.182555;10585;0.108206;0
20150721051144766_OBSJAROMER-R2_met.fits;0.351694;10643.6;0.765445;0.170667
20150721051108243_OBSJAROMER-R2_snap.fits;0.14926;10627.4;0.131298;0
20150721051227433_OBSJAROMER-R2_met.fits;0.20136;10589.4;0.661004;0.341333
20150721051208318_OBSJAROMER-R2_snap.fits;0.198933;10636.2;0.175307;0
20150721051350206_OBSJAROMER-R2_met.fits;0.108781;10574.7;0.224394;0.170667
20150721051358910_OBSJAROMER-R2_met.fits;0.163792;10611.3;0.418746;0.170667
20150721051308393_OBSJAROMER-R2_snap.fits;0.177331;10628.9;0.180295;0
20150721051408467_OBSJAROMER-R2_snap.fits;0.152888;10599.6;0.173498;0
20150721051524755_OBSJAROMER-R2_met.fits;0.434598;10596.7;0.923685;0.170667
20150721051530558_OBSJAROMER-R2_met.fits;0.151259;10579.1;0.324823;0.170667
20150721051553257_OBSJAROMER-R2_met.fits;0.181059;10585;0.362837;0.170667
20150721051604691_OBSJAROMER-R2_met.fits;0.331472;10637.7;0.730414;0.341333
20150721051508542_OBSJAROMER-R2_snap.fits;0.1447;10586.4;0.132898;0
20150721051614761_OBSJAROMER-R2_met.fits;0.234925;10634.8;0.828927;0.170667
20150721051623977_OBSJAROMER-R2_met.fits;0.151404;10617.2;0.32722;0.170667
20150721051608617_OBSJAROMER-R2_snap.fits;0.216841;10612.8;0.125171;0
20150721051730707_OBSJAROMER-R2_met.fits;0.208326;10574.7;0.610203;0.341333
20150721051754771_OBSJAROMER-R2_met.fits;0.393726;10624.5;1.11418;0.170667
20150721051708691_OBSJAROMER-R2_snap.fits;0.145802;10634.8;0.123373;0
20150721051811326_OBSJAROMER-R2_met.fits;0.15191;10590.8;0.496144;0.341333
20150721051844777_OBSJAROMER-R2_met.fits;0.20519;10599.6;0.867666;0.170667
20150721051808766_OBSJAROMER-R2_snap.fits;0.190183;10642.1;0.183511;0
20150721052000041_OBSJAROMER-R2_met.fits;0.112933;10601.1;0.271129;0.170667
20150721051908841_OBSJAROMER-R2_snap.fits;0.152425;10555.7;0.154455;0
20150721052024105_OBSJAROMER-R2_met.fits;0.165126;10599.6;0.765292;0.512
20150721052028201_OBSJAROMER-R2_met.fits;0.19201;10590.8;0.39038;0.341333
20150721052008915_OBSJAROMER-R2_snap.fits;0.159307;10630.4;0.172183;0
20150721052204627_OBSJAROMER-R2_met.fits;0.209308;10602.5;0.50279;0.341333
20150721052108990_OBSJAROMER-R2_snap.fits;0.170722;10570.3;0.168128;0
20150721052209065_OBSJAROMER-R2_snap.fits;0.254966;10589.4;0.147781;0
20150721052334739_OBSJAROMER-R2_met.fits;0.549305;10565.9;1.2786;0.341333
20150721052309139_OBSJAROMER-R2_snap.fits;0.1947;10620.1;0.175782;0
20150721052414675_OBSJAROMER-R2_met.fits;0.35861;10599.6;0.856444;0.341333
20150721052454782_OBSJAROMER-R2_met.fits;0.488824;10630.4;1.14179;0.170667
20150721052409214_OBSJAROMER-R2_snap.fits;0.178007;10599.6;0.172335;0
20150721052509289_OBSJAROMER-R2_snap.fits;0.166369;10599.6;0.212744;0
20150721052614654_OBSJAROMER-R2_met.fits;0.246221;10599.6;0.622111;0.341333
20150721052624723_OBSJAROMER-R2_met.fits;0.343963;10637.7;0.999643;2.048
20150721052609363_OBSJAROMER-R2_snap.fits;0.17155;10615.7;0.175317;0
20150721052709438_OBSJAROMER-R2_snap.fits;0.195129;10609.9;0.170448;0
20150721052807294_OBSJAROMER-R2_met.fits;0.105295;10612.8;0.232184;0.170667
20150721052840233_OBSJAROMER-R2_met.fits;0.122336;10639.2;0.264666;0.170667
20150721052848083_OBSJAROMER-R2_met.fits;0.230294;10596.7;0.6431;0.170667
20150721052903273_OBSJAROMER-R2_met.fits;0.119455;10599.6;0.241859;0.170667
20150721052809513_OBSJAROMER-R2_snap.fits;0.125096;10639.2;0.137001;0
20150721052930921_OBSJAROMER-R2_met.fits;0.169386;10596.7;0.408208;0.170667
20150721052934846_OBSJAROMER-R2_met.fits;0.274577;10587.9;0.554177;0.341333
20150721052954131_OBSJAROMER-R2_met.fits;0.15563;10598.1;0.871139;2.56
20150721052909587_OBSJAROMER-R2_snap.fits;0.193208;10601.1;0.17013;0
20150721053050110_OBSJAROMER-R2_met.fits;0.211992;10614.3;0.945557;0.170667
20150721053104787_OBSJAROMER-R2_met.fits;0.185158;10646.5;0.820117;0.170667
20150721053009662_OBSJAROMER-R2_snap.fits;0.202204;10557.1;0.149912;0
20150721053144723_OBSJAROMER-R2_met.fits;0.573849;10570.3;1.22042;0.170667
20150721053109737_OBSJAROMER-R2_snap.fits;0.182159;10633.3;0.160991;0
20150721053209811_OBSJAROMER-R2_snap.fits;0.183061;10599.6;0.150291;0
20150721053309886_OBSJAROMER-R2_snap.fits;0.177318;10640.6;0.129735;0
20150721053445459_OBSJAROMER-R2_met.fits;0.176559;10582;0.694126;0.170667
20150721053456723_OBSJAROMER-R2_met.fits;0.163157;10590.8;1.01663;0.682667
20150721053409961_OBSJAROMER-R2_snap.fits;0.185237;10582;0.160684;0
20150721053554750_OBSJAROMER-R2_met.fits;0.647842;10599.6;1.32832;0.170667
20150721053510035_OBSJAROMER-R2_snap.fits;0.209375;10587.9;0.227108;0
20150721053651411_OBSJAROMER-R2_met.fits;0.104378;10636.2;0.237437;0.170667
20150721053610110_OBSJAROMER-R2_snap.fits;0.175657;10647.9;0.150332;0
20150721053710185_OBSJAROMER-R2_snap.fits;0.209256;10549.8;0.109926;0
20150721053814697_OBSJAROMER-R2_met.fits;0.407114;10585;0.87133;0.170667
20150721053901289_OBSJAROMER-R2_met.fits;0.13776;10640.6;0.898979;0.341333
20150721053810259_OBSJAROMER-R2_snap.fits;0.20115;10587.9;0.168566;0
20150721054004777_OBSJAROMER-R2_met.fits;0.487169;10627.4;1.04165;0.170667
20150721053910334_OBSJAROMER-R2_snap.fits;0.190502;10609.9;0.204335;0
20150721054024745_OBSJAROMER-R2_met.fits;0.234858;10601.1;0.574886;0.170667
20150721054010409_OBSJAROMER-R2_snap.fits;0.159533;10637.7;0.124547;0
20150721054124649_OBSJAROMER-R2_met.fits;0.331966;10593.8;0.708774;0.170667
20150721054154857_OBSJAROMER-R2_met.fits;0.205607;10563;0.482695;0.170667
20150721054110483_OBSJAROMER-R2_snap.fits;0.189759;10637.7;0.143769;0
20150721054237011_OBSJAROMER-R2_met.fits;0.16221;10606.9;1.22565;0.341333
20150721054210558_OBSJAROMER-R2_snap.fits;0.193781;10639.2;0.152116;0
20150721054313363_OBSJAROMER-R2_met.fits;0.199244;10585;0.451994;0.170667
20150721054334697_OBSJAROMER-R2_met.fits;0.312638;10551.3;0.626191;0.170667
20150721054400979_OBSJAROMER-R2_met.fits;0.180502;10583.5;0.385428;0.341333
20150721054310633_OBSJAROMER-R2_snap.fits;0.178757;10639.2;0.398991;0
20150721054408489_OBSJAROMER-R2_met.fits;0.169335;10643.6;0.383876;1.87733
20150721054410707_OBSJAROMER-R2_snap.fits;0.140808;10599.6;0.147899;0
20150721054517267_OBSJAROMER-R2_met.fits;0.138389;10612.8;0.355792;0.170667
20150721054554643_OBSJAROMER-R2_met.fits;0.190152;10605.5;0.475595;0.341333
20150721054510782_OBSJAROMER-R2_snap.fits;0.161912;10642.1;0.166954;0
20150721054634750_OBSJAROMER-R2_met.fits;0.234152;10560.1;0.820037;0.170667
20150721054656595_OBSJAROMER-R2_met.fits;0.146607;10602.5;0.316518;0.170667
20150721054610857_OBSJAROMER-R2_snap.fits;0.128368;10606.9;0.179477;0
20150721054804691_OBSJAROMER-R2_met.fits;0.425406;10552.7;0.864097;0.170667
20150721054710931_OBSJAROMER-R2_snap.fits;0.186933;10574.7;0.184642;0
20150721054840702_OBSJAROMER-R2_met.fits;0.18164;10593.8;0.545065;0.341333
20150721054811006_OBSJAROMER-R2_snap.fits;0.248241;10552.7;0.168579;0
20150721054924734_OBSJAROMER-R2_met.fits;0.378582;10599.6;1.14016;0.170667
20150721054954771_OBSJAROMER-R2_met.fits;0.319946;10617.2;0.734799;0.170667
20150721055004841_OBSJAROMER-R2_met.fits;0.404462;10570.3;0.861329;0.170667
20150721054911081_OBSJAROMER-R2_snap.fits;0.163487;10612.8;0.147817;0
20150721055024638_OBSJAROMER-R2_met.fits;0.19682;10637.7;0.535054;0.341333
20150721055034025_OBSJAROMER-R2_met.fits;0.135998;10621.6;0.357968;0.170667
20150721055011155_OBSJAROMER-R2_snap.fits;0.208025;10599.6;0.153274;0
20150721055108329_OBSJAROMER-R2_met.fits;0.149639;10589.4;0.97736;0.341333
20150721055142291_OBSJAROMER-R2_met.fits;0.165689;10598.1;0.550867;0.170667
20150721055204819_OBSJAROMER-R2_met.fits;0.500524;10626;1.02901;0.170667
20150721055111230_OBSJAROMER-R2_snap.fits;0.164404;10602.5;0.151901;0
20150721055228371_OBSJAROMER-R2_met.fits;0.149758;10593.8;0.717181;0.170667
20150721055244926_OBSJAROMER-R2_met.fits;0.295725;10568.8;0.693697;0.170667
20150721055211305_OBSJAROMER-R2_snap.fits;0.204174;10599.6;0.144419;0
20150721055355582_OBSJAROMER-R2_met.fits;0.158199;10608.4;0.32439;0.170667
20150721055311379_OBSJAROMER-R2_snap.fits;0.155898;10624.5;0.190606;0
20150721055411454_OBSJAROMER-R2_snap.fits;0.196421;10643.6;0.183716;0
20150721055507774_OBSJAROMER-R2_met.fits;0.154408;10579.1;0.900445;1.024
20150721055544638_OBSJAROMER-R2_met.fits;0.270202;10645;0.569597;0.341333
20150721055604777_OBSJAROMER-R2_met.fits;0.168093;10621.6;0.858393;0.170667
20150721055511529_OBSJAROMER-R2_snap.fits;0.315147;10618.7;0.163681;0
20150721055617918_OBSJAROMER-R2_met.fits;0.178734;10590.8;0.387061;1.024
20150721055624745_OBSJAROMER-R2_met.fits;0.338889;10630.4;0.717634;0.170667
20150721055654611_OBSJAROMER-R2_met.fits;0.197867;10598.1;0.436062;0.341333
20150721055700926_OBSJAROMER-R2_met.fits;0.134577;10601.1;0.273383;0.170667
20150721055611603_OBSJAROMER-R2_snap.fits;0.232755;10570.3;0.187698;0
20150721055754686_OBSJAROMER-R2_met.fits;0.213724;10645;0.724727;0.341333
20150721055711678_OBSJAROMER-R2_snap.fits;0.197451;10599.6;0.159175;0
20150721055811070_OBSJAROMER-R2_met.fits;0.219578;10561.5;0.677155;0.341333
20150721055811753_OBSJAROMER-R2_snap.fits;0.150734;10557.1;0.188782;0
20150721055944595_OBSJAROMER-R2_met.fits;0.20083;10571.8;0.412298;0.170667
20150721055911827_OBSJAROMER-R2_snap.fits;0.166109;10561.5;0.138587;0
